Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
384150,05/07/18,,418264,F7-194,24/04/18,06/07/18,1,8328.30,T,E,572089,1
384150,05/07/18,,418266,F7-138,08/11/17,06/07/18,1,8328.30,T,E,572089,1
384150,05/07/18,,0,T7-4,24/04/18,06/07/18,0,-8328.30,,E,572089,1
384001,04/07/18,,415027,F1-2368,16/05/18,06/07/18,1,1430.00,T,E,573645,4
384004,04/07/18,,414792,F1-2363,16/05/18,06/07/18,1,1430.00,T,E,572440,4
384009,04/07/18,,412914,F1-2365,16/05/18,06/07/18,1,430.00,T,E,573644,4
384011,04/07/18,,412905,F1-2367,16/05/18,06/07/18,1,500.00,T,E,573642,4
384012,04/07/18,,412911,F1-2366,16/05/18,06/07/18,1,780.00,T,E,573643,4
384067,04/07/18,,412889,F1-2369,16/05/18,06/07/18,1,1110.00,T,E,573641,4
384159,05/07/18,,412910,F1-2364,16/05/18,06/07/18,1,1560.00,T,E,572441,4
384160,05/07/18,,412908,F1-2371,16/05/18,06/07/18,1,2580.00,T,E,573640,4
384161,05/07/18,,412907,F1-2370,16/05/18,06/07/18,1,780.00,T,E,573639,4
384026,04/07/18,,415628,F6-59501,18/05/18,06/07/18,6,266.00,T,E,572594,1
384077,04/07/18,,415459,F6-59498,16/05/18,06/07/18,6,1240.00,T,E,572595,1
384154,05/07/18,,415419,F6-59496,15/05/18,06/07/18,1,465.00,T,E,571899,1
384155,05/07/18,,415418,F6-59497,15/05/18,06/07/18,1,1050.00,T,E,571900,1
384794,13/07/18,,415833,F6-59505,22/05/18,13/07/18,1,2005.00,T,E,573499,1
383701,03/07/18,,414877,F2-21,08/05/18,06/07/18,1,2230.00,T,E,572087,1
383702,03/07/18,,414881,F2-23,08/05/18,06/07/18,1,5200.00,T,E,572087,1
383703,03/07/18,,414878,F2-22,08/05/18,06/07/18,1,550.00,T,E,572087,1
383704,03/07/18,,415430,F2-28,15/05/18,06/07/18,1,125.00,T,E,572619,1
383705,03/07/18,,415429,F2-27,15/05/18,06/07/18,1,7758.00,T,E,573515,1
383706,03/07/18,,414879,F2-24,12/05/18,06/07/18,1,810.00,T,E,572087,1
383707,03/07/18,,414876,F2-25,12/05/18,06/07/18,1,1330.00,T,E,572620,1
385428,18/07/18,,416773,F2-37,01/06/18,20/07/18,1,4405.00,T,E,573514,1
385810,23/07/18,,416004,F2-33,22/05/18,27/07/18,1,3140.00,T,E,573534,1
383818,03/07/18,,414862,F3-190,11/05/18,06/07/18,1,5130.40,T,E,572092,4
383819,03/07/18,,414860,F3-191,11/05/18,06/07/18,1,15536.40,T,E,572618,4
384715,13/07/18,,415984,F3-195,23/05/18,13/07/18,1,5808.00,T,E,573505,1
384716,13/07/18,,415985,F3-194,23/05/18,13/07/18,1,5808.00,T,E,573504,1
384712,13/07/18,,416200,F2-12676,23/05/18,13/07/18,1,1150.01,T,E,573728,1
384713,13/07/18,,416199,F2-12675,23/05/18,13/07/18,1,1150.01,T,E,572475,1
384441,06/07/18,,419442,F31-3176,08/03/18,06/07/18,1,360.42,T,E,571932,1
386021,24/07/18,,420423,F31-3466,29/06/18,27/07/18,4,262108.31,T,E,573610,1
384035,04/07/18,,414806,F4-1814,17/05/18,06/07/18,1,3380.00,T,E,571976,4
385600,20/07/18,,416309,F4-1829,29/05/18,20/07/18,1,21458.00,T,E,573716,1
385705,20/07/18,,420129,F3-2074,30/06/18,20/07/18,1,800.00,T,E,573257,4
383822,03/07/18,,415098,F5-4381,11/05/18,06/07/18,1,18709.80,T,E,573600,4
383823,03/07/18,,415096,F5-4382,11/05/18,06/07/18,1,15224.00,T,E,572026,4
384714,13/07/18,,415998,F5-4410,23/05/18,13/07/18,1,2805.10,T,E,572602,1
383998,04/07/18,,415029,F14-9560,15/05/18,06/07/18,1,1310.05,T,E,572511,4
383999,04/07/18,,415024,F14-9561,15/05/18,06/07/18,1,1685.00,T,E,572512,4
384000,04/07/18,,415028,F14-9559,15/05/18,06/07/18,1,395.00,T,E,572510,4
384575,12/07/18,,418603,F14-9530,11/05/18,13/07/18,1,135.00,T,E,572509,4
384581,12/07/18,,416449,F14-9651,31/05/18,13/07/18,1,135.00,T,E,573760,4
384583,12/07/18,,415886,F14-9595,22/05/18,13/07/18,1,135.00,T,E,573758,4
384584,12/07/18,,415884,F14-9596,22/05/18,13/07/18,1,90.00,T,E,573759,4
384833,16/07/18,,415872,F14-9616,24/05/18,20/07/18,1,1570.00,T,E,573757,4
385535,19/07/18,,415358,F14-9657,31/05/18,20/07/18,1,635.02,T,E,573762,4
385536,19/07/18,,415836,F14-9656,31/05/18,20/07/18,1,395.00,T,E,573761,4
383836,03/07/18,,414843,F7-1422,10/05/18,06/07/18,1,500.00,T,E,571993,1
383837,03/07/18,,414847,F7-1423,10/05/18,06/07/18,1,1050.00,T,E,571993,1
383839,03/07/18,,414844,F7-1437,17/05/18,06/07/18,1,3314.00,T,E,572628,1
383840,03/07/18,,414846,F7-1436,17/05/18,06/07/18,1,2008.00,T,E,571993,1
384007,04/07/18,,415450,F7-1442,21/05/18,06/07/18,1,1134.00,T,E,573570,1
384008,04/07/18,,415433,F7-1441,21/05/18,06/07/18,1,2800.00,T,E,572626,1
384073,04/07/18,,415775,F7-1440,21/05/18,06/07/18,6,2520.00,T,E,572627,1
384238,05/07/18,,414560,F7-1419,09/05/18,06/07/18,1,8800.00,T,E,571993,1
