"Nro,Liquid,","Fecha Liquid,","Cpto,","Nr,O,C,","Comprob,",Fecha Compr,"Fecha Vto,","C�d,Adj,",Importe,"Cod,Canc,","Afec/Ejec,","Nr,Pgo,","Nat,Cpra,"
389594,12/09/18,,420461,F16-18595,06/07/18,14/09/18,1,"13414,08",T,E,580088,4
389738,13/09/18,,418617,F6-59540,26/07/18,14/09/18,6,"2200,00",T,E,581139,1
389461,11/09/18,,419812,F2-66,16/07/18,14/09/18,1,"2550,00",T,E,580211,1
389462,11/09/18,,419813,F2-65,16/07/18,14/09/18,1,"3355,00",T,E,580212,1
390268,18/09/18,,421087,F2-78,02/08/18,21/09/18,1,"2270,00",T,E,580992,1
390269,18/09/18,,421089,F2-77,02/08/18,21/09/18,1,"1970,00",T,E,580993,1
389628,12/09/18,,420651,F3-210,30/07/18,14/09/18,1,"10164,00",T,E,580161,4
390333,18/09/18,,421091,F3-211,03/08/18,07/09/18,1,"3146,00",T,E,580983,4
389639,12/09/18,,420641,F2-12931,30/07/18,14/09/18,1,"1480,00",T,E,580299,1
388934,05/09/18,,422755,F31-3658,22/08/18,07/09/18,4,"261932,73",T,E,580811,1
389028,05/09/18,,423159,F31-3670,27/08/18,07/09/18,4,"134582,37",T,E,580810,1
389743,13/09/18,,423790,F31-3707,05/09/18,14/09/18,4,"403088,69",T,E,579991,1
389730,13/09/18,,420590,F4-1912,30/07/18,14/09/18,6,"491,00",T,E,580232,1
389004,05/09/18,,423062,F3-2123,31/07/18,07/09/18,1,"1506,00",T,E,579732,4
389005,05/09/18,,423064,F3-2119,31/07/18,07/09/18,1,"937,00",T,E,579731,4
390582,21/09/18,,424452,F3-2167,31/08/18,21/09/18,1,"984,00",T,E,580832,4
390584,21/09/18,,424459,F3-2156,31/08/18,21/09/18,1,"2952,00",T,E,580833,4
390585,21/09/18,,424460,F3-2155,31/08/18,21/09/18,1,"984,00",T,E,580834,4
390587,21/09/18,,424451,F3-2171,31/08/18,21/09/18,1,"1563,50",T,E,580835,4
389454,11/09/18,,420238,F5-4530,20/07/18,14/09/18,1,"12201,38",T,E,581136,4
390288,18/09/18,,420993,F5-4554,02/08/18,21/09/18,1,"3420,00",T,E,581135,1
389430,11/09/18,,420261,F4-352,24/07/18,14/09/18,1,"1403,60",T,E,581118,1
389648,12/09/18,,420579,F4-355,27/07/18,14/09/18,1,"7217,75",T,E,581117,4
388867,03/09/18,,420385,F14-9883,27/07/18,07/09/18,1,"4560,16",T,E,580769,4
389944,14/09/18,,418400,F4-2608,02/08/18,14/09/18,1,"8349,00",T,E,581076,1
389433,11/09/18,,420244,F7-1554,24/07/18,14/09/18,1,"75,00",T,E,580223,1
389434,11/09/18,,420245,F7-1555,24/07/18,14/09/18,1,"318,00",T,E,580222,1
389781,13/09/18,,420406,F7-1551,24/07/18,14/09/18,1,"11250,00",T,E,581059,1
389456,11/09/18,,420182,F5-864,20/07/18,14/09/18,1,"2900,00",T,E,579333,1
389617,12/09/18,,420588,F5-866,30/07/18,14/09/18,1,"1980,00",T,E,580297,1
389618,12/09/18,,420591,F5-867,30/07/18,14/09/18,1,"680,00",T,E,580296,1
389440,11/09/18,,420268,F72-4508,26/07/18,14/09/18,1,"58271,78",T,E,580168,4
390390,18/09/18,,422593,F2-6591,25/07/18,07/09/18,1,"27790,00",T,E,581026,4
390205,18/09/18,,424017,F3-3205,06/08/18,21/09/18,1,"22000,00",T,E,581021,1
389768,13/09/18,,420346,F39-28330,27/07/18,14/09/18,1,"921,42",T,E,580319,1
388895,04/09/18,,419665,F1-11397,19/07/18,07/09/18,6,"2539,79",T,E,579764,4
388912,05/09/18,,423017,F11-187,26/07/18,07/09/18,1,"6150,00",T,E,580374,6
388913,05/09/18,,423020,F11-186,26/07/18,07/09/18,1,"6150,00",T,E,580372,6
389000,05/09/18,,423424,F11-189,31/07/18,07/09/18,1,"25184,25",T,E,578649,6
389684,13/09/18,,423592,F11-190,31/07/18,14/09/18,1,"9091,75",T,E,580373,6
390161,18/09/18,,424125,F11-168,21/06/18,21/09/18,1,"12300,00",T,E,580371,6
390203,18/09/18,,419355,F1-11410,31/07/18,21/09/18,6,"3229,49",T,E,581104,4
390226,18/09/18,,424121,F11-188,30/07/18,21/09/18,1,"5125,00",T,E,581151,6
390227,18/09/18,,424122,F11-184,26/07/18,21/09/18,1,"6150,00",T,E,581150,6
390228,18/09/18,,424124,F11-183,26/07/18,21/09/18,1,"11531,25",T,E,581172,6
390469,19/09/18,,420923,F1-11426,10/08/18,21/09/18,1,"5641,02",T,E,580779,1
390491,20/09/18,,421678,F1-11424,09/08/18,21/09/18,6,"7487,48",T,E,580780,1
390577,21/09/18,,419184,F1-11371,04/07/18,21/09/18,6,"1975,93",T,E,581103,4
390737,24/09/18,,424622,F11-185,26/07/18,24/09/18,1,"25000,00",T,E,581171,6
390168,18/09/18,,420902,F2-979,01/08/18,21/09/18,1,"1600,00",T,E,581068,4
388844,03/09/18,,421858,F257-1487,21/08/18,07/09/18,2,"682,43",T,E,580785,1
388845,03/09/18,,420675,F257-1421,06/08/18,07/09/18,2,"88,21",T,E,578090,1
388846,03/09/18,,422549,F257-1486,21/08/18,07/09/18,1,"231,71",T,E,580786,1
388847,03/09/18,,420658,F257-1491,22/08/18,07/09/18,2,"441,01",T,E,580783,1
388848,03/09/18,,421912,F257-1492,22/08/18,07/09/18,1,"2086,01",T,E,580784,1
388850,03/09/18,,421731,F257-1453,13/08/18,07/09/18,6,"5351,51",T,E,579444,1
