Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
355303,01/06/2017,,388557,F2-1530,28/04/2017,02/06/2017,1,6868,T,E,537035,1
356909,22/06/2017,,388202,F16-13716,18/04/2017,23/06/2017,1,4963.78,T,E,538188,1
355912,09/06/2017,,388118,F2-62,20/04/2017,09/06/2017,6,11000,T,E,536708,4
356244,14/06/2017,,389388,F2-64,08/05/2017,16/06/2017,6,5500,T,E,538055,4
355267,01/06/2017,,388735,F6-59139,28/04/2017,02/06/2017,1,2730,T,E,537051,1
355419,02/06/2017,,389061,F6-59141,03/05/2017,02/06/2017,1,834.15,T,E,538225,1
356273,14/06/2017,,389358,F6-59142,03/05/2017,16/06/2017,1,1000,T,E,538226,1
356276,14/06/2017,,388145,F2-11290,02/05/2017,16/06/2017,1,2200,T,E,538236,1
355558,06/06/2017,,391436,F31-2337,22/05/2017,09/06/2017,4,205394.85,T,E,536251,0
356100,12/06/2017,,392209,F1-392209,12/06/2017,16/06/2017,4,59561.8,T,E,537133,1
356590,19/06/2017,,392100,F31-2358,26/05/2017,23/06/2017,4,195287.05,T,E,537149,1
357160,26/06/2017,,392969,F31-2403,13/06/2017,30/06/2017,4,203297.57,T,E,537944,1
357174,27/06/2017,,390953,F31-2348,23/05/2017,30/06/2017,2,14160.35,T,E,537888,1
357567,30/06/2017,,392101,F31-2383,02/06/2017,30/06/2017,4,304020.97,T,E,538347,1
355532,05/06/2017,,387743,F4-1257,06/04/2017,09/06/2017,1,1150,T,E,536191,1
355382,02/06/2017,,391369,F3-1385,30/04/2017,02/06/2017,1,634.5,T,E,536262,1
355382,02/06/2017,,391370,F3-1384,30/04/2017,02/06/2017,1,480,T,E,536262,1
355382,02/06/2017,,391375,F3-1387,30/04/2017,02/06/2017,1,1269,T,E,536262,1
355382,02/06/2017,,391472,F3-1395,30/04/2017,02/06/2017,1,634.5,T,E,536262,1
355616,06/06/2017,,391800,F3-1386,30/04/2017,09/06/2017,1,634.5,T,E,536804,1
355616,06/06/2017,,391837,F3-1350,30/04/2017,09/06/2017,1,634.5,T,E,536804,1
356444,16/06/2017,,392676,F3-1381,30/04/2017,16/06/2017,1,634.5,T,E,537138,1
356945,22/06/2017,,392986,F3-1437,31/05/2017,23/06/2017,1,701.5,T,E,537772,1
356945,22/06/2017,,392988,F3-1436,31/05/2017,23/06/2017,1,701.5,T,E,537772,1
356945,22/06/2017,,393004,F3-1429,31/05/2017,23/06/2017,1,701.5,T,E,537772,1
356945,22/06/2017,,393009,F3-1438,31/05/2017,23/06/2017,1,701.5,T,E,537772,1
356945,22/06/2017,,393011,F3-1441,31/05/2017,23/06/2017,1,701.5,T,E,537772,1
356805,19/06/2017,,392713,F6-142546,13/05/2017,23/06/2017,4,172272.49,T,E,536882,1
356805,19/06/2017,,392713,F6-142546,13/05/2017,26/06/2017,4,172272.49,T,E,537942,1
355285,01/06/2017,,388487,F4-156,26/04/2017,02/06/2017,1,325.25,T,E,537153,1
355312,01/06/2017,,388282,F4-155,26/04/2017,02/06/2017,1,4617.6,T,E,537153,1
356164,13/06/2017,,389205,F5-520,08/05/2017,16/06/2017,1,583,T,E,538200,1
355255,01/06/2017,,388734,F14-7583,27/04/2017,02/06/2017,1,732,T,E,538030,4
355280,01/06/2017,,388708,F14-7579,26/04/2017,02/06/2017,1,330,T,E,538030,4
355316,01/06/2017,,388236,F14-7580,26/04/2017,02/06/2017,1,915,T,E,538030,4
355321,01/06/2017,,388191,F14-7581,26/04/2017,02/06/2017,1,555,T,E,538030,4
356246,14/06/2017,,388281,F14-7576,26/04/2017,16/06/2017,6,720,T,E,536896,4
356957,22/06/2017,,388845,F14-7612,04/05/2017,23/06/2017,6,1050,T,E,538030,4
356989,23/06/2017,,388843,F14-7611,04/05/2017,23/06/2017,6,900,T,E,538264,4
355299,01/06/2017,,388548,F39-4981,27/04/2017,02/06/2017,1,13850,,A,538215,1
356078,12/06/2017,,388173,F39-4527,19/04/2017,16/06/2017,1,23900,T,E,537106,1
356208,13/06/2017,,388273,F39-4646,21/04/2017,16/06/2017,1,3229,T,E,536723,1
356295,14/06/2017,,391531,F36-4173,17/04/2017,16/06/2017,1,612.61,T,E,536783,1
355415,02/06/2017,,391507,F1-10777,26/04/2017,02/06/2017,6,1804.11,T,E,536904,4
355534,05/06/2017,,387747,F1-10748,10/01/2017,09/06/2017,1,4024.46,T,E,536185,6
355850,08/06/2017,,387247,F3-43761,13/03/2017,09/06/2017,1,16912.5,T,E,536340,6
357454,29/06/2017,,393521,F3-43859,29/03/2017,30/06/2017,1,10824,T,E,538311,4
355293,01/06/2017,,388614,F8-2414,26/04/2017,02/06/2017,6,1330.88,T,E,537056,1
356128,13/06/2017,,389202,F2-307,05/05/2017,16/06/2017,1,100,T,E,538039,1
355493,05/06/2017,,388305,F6-323,25/04/2017,09/06/2017,1,3460,T,E,536719,1
355264,01/06/2017,,390352,F172-194121,22/05/2017,02/06/2017,2,1679.68,T,E,536880,1
355265,01/06/2017,,389635,F172-193724,11/05/2017,02/06/2017,2,177.54,T,E,536769,1
355266,01/06/2017,,389619,F172-193727,11/05/2017,02/06/2017,2,111.34,T,E,536769,1
355268,01/06/2017,,389646,F172-193726,11/05/2017,02/06/2017,2,932.48,T,E,536769,1
355270,01/06/2017,,388999,F172-193725,11/05/2017,02/06/2017,2,2254.79,T,E,536769,1
355271,01/06/2017,,389000,F172-193722,11/05/2017,02/06/2017,2,183.7,T,E,536769,1
355272,01/06/2017,,389021,F172-194019,19/05/2017,02/06/2017,2,274.87,T,E,536880,1
355273,01/06/2017,,388714,F172-193704,11/05/2017,02/06/2017,6,694.96,T,E,536769,1
355274,01/06/2017,,389109,F172-193289,28/04/2017,02/06/2017,6,443.93,T,E,536200,1
355621,06/06/2017,,391045,F172-194193,24/05/2017,09/06/2017,1,752.74,T,E,538208,1
355622,06/06/2017,,391046,F172-194204,24/05/2017,09/06/2017,1,49.14,T,E,538208,1
355623,06/06/2017,,389130,F172-193837,13/05/2017,09/06/2017,2,4973.2,T,E,536793,1
355624,06/06/2017,,388842,F172-193736,11/05/2017,09/06/2017,2,3236.56,T,E,536793,1
355625,06/06/2017,,390773,F172-194011,19/05/2017,09/06/2017,1,501.9,T,E,536968,1
355626,06/06/2017,,390996,F172-193774,12/05/2017,09/06/2017,6,89.3,T,E,536793,1
355627,06/06/2017,,390229,F172-194114,22/05/2017,09/06/2017,2,24470.1,T,E,536965,1
356178,13/06/2017,,388881,F172-193757,12/05/2017,16/06/2017,2,213.72,T,E,536724,1
356288,14/06/2017,,391281,F245-49021,31/05/2017,16/06/2017,6,14924,T,E,536965,1
356426,16/06/2017,,389630,F172-193723,11/05/2017,16/06/2017,2,501.64,T,E,536880,1
356569,16/06/2017,,390813,F172-194589,05/06/2017,16/06/2017,2,71.14,T,E,538021,1
356933,22/06/2017,,388878,F172-194132,22/05/2017,23/06/2017,2,209.96,T,E,538021,1
357223,27/06/2017,,388891,F172-193773,12/05/2017,30/06/2017,2,381.86,T,E,538021,1
357251,27/06/2017,,393167,F172-194243,26/05/2017,30/06/2017,1,24470.1,T,E,538012,1
357252,27/06/2017,,391145,F172-194352,29/05/2017,30/06/2017,2,61.03,T,E,537961,1
357253,27/06/2017,,390819,F172-194335,29/05/2017,30/06/2017,2,40.02,T,E,538012,1
356290,14/06/2017,,386648,F4-7382,25/04/2017,16/06/2017,1,4562,T,E,536912,1
357121,23/06/2017,,389220,F4-7405,02/05/2017,23/06/2017,6,1836,T,E,538268,1
355551,06/06/2017,,385728,F5-485,02/05/2017,09/06/2017,1,6475,T,E,536276,1
356921,22/06/2017,,392955,F4-774,30/05/2017,23/06/2017,6,46.5,T,E,537043,1
357175,27/06/2017,,390665,F4-30629,23/05/2017,30/06/2017,1,292.2,T,E,537890,1
355571,06/06/2017,,391821,F2-1208,25/04/2017,09/06/2017,1,4400,T,E,536202,4
355714,07/06/2017,,388559,F2-1211,27/04/2017,09/06/2017,1,4020,T,E,536285,4
355796,07/06/2017,,391168,F2-1235,01/06/2017,09/06/2017,1,6327,T,E,536323,4
355797,07/06/2017,,391208,F2-1233,01/06/2017,09/06/2017,1,61488.5,T,E,536323,4
355806,08/06/2017,,390758,F2-1224,23/05/2017,09/06/2017,1,57760,T,E,536323,4
355807,08/06/2017,,390378,F2-1228,31/05/2017,09/06/2017,1,9089,T,E,536323,4
356297,14/06/2017,,389923,F2-1218,16/05/2017,16/06/2017,6,8450,T,E,536782,4
356297,14/06/2017,,389924,F2-1217,16/05/2017,16/06/2017,6,7250,T,E,536782,4
356297,14/06/2017,,391160,F2-1229,01/06/2017,16/06/2017,6,4250,T,E,536782,4
356314,15/06/2017,,391236,F2-1231,01/06/2017,16/06/2017,6,14297.6,T,E,536823,4
