Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
422588,21/11/2019,,452476,F16-24546,15/11/2019,22/11/2019,1,16711.49,T,E,629599,1,
424893,20/12/2019,,452659,F16-24602,23/11/2019,20/12/2019,1,16452.68,T,E,630771,4,
426672,20/01/2020,,456968,F16-23975,27/09/2019,24/01/2020,1,12854.86,T,E,631176,4,
423759,04/12/2019,,452512,F7-303,23/11/2019,06/12/2019,1,6767.45,T,E,631207,1,
423270,29/11/2019,,453623,F2-857,01/10/2019,29/11/2019,1,4700.00,T,E,629989,6,
420466,17/10/2019,,437661,F2-17,10/10/2019,18/10/2019,1,2680.00,T,E,629590,4,
420471,17/10/2019,,438493,F2-14,10/10/2019,18/10/2019,1,3280.00,T,E,629224,4,
420475,17/10/2019,,438673,F2-6,10/10/2019,18/10/2019,1,4050.00,T,E,629223,4,
420479,17/10/2019,,439011,F2-24,10/10/2019,18/10/2019,1,2850.00,T,E,629589,4,
420480,17/10/2019,,439012,F2-27,10/10/2019,18/10/2019,1,1530.00,T,E,629410,4,
420481,17/10/2019,,445849,F2-31,10/10/2019,18/10/2019,1,4230.00,T,E,630128,4,
420482,17/10/2019,,445649,F2-32,10/10/2019,18/10/2019,1,3100.00,T,E,630127,4,
420964,28/10/2019,,450422,F2-51,23/10/2019,01/11/2019,1,710.00,T,E,630809,4,
420965,28/10/2019,,450469,F2-52,23/10/2019,01/11/2019,1,710.00,T,E,631167,4,
421395,04/11/2019,,445197,F2-29,10/10/2019,08/11/2019,1,1020.00,T,E,629409,4,
421832,06/11/2019,,445173,F2-34,10/10/2019,08/11/2019,1,530.00,T,E,629535,4,
421836,06/11/2019,,440967,F2-26,10/10/2019,08/11/2019,1,3900.00,T,E,629588,4,
422157,12/11/2019,,450521,F2-53,23/10/2019,15/11/2019,1,840.00,T,E,631168,4,
420875,23/10/2019,,451012,F6-59966,22/10/2019,25/10/2019,1,15510.00,T,E,629622,1,
422296,13/11/2019,,451945,F6-59984,05/11/2019,15/11/2019,1,1310.00,T,E,630131,1,
422390,14/11/2019,,451543,F6-59988,07/11/2019,15/11/2019,1,15335.00,T,E,630152,1,
422438,19/11/2019,,452040,F6-59983,04/11/2019,22/11/2019,6,3775.00,T,E,629213,1,
424838,20/12/2019,,455028,F4-1377,22/11/2019,20/12/2019,1,38000.00,T,E,631248,4,
422797,22/11/2019,,451800,F2-321,29/10/2019,22/11/2019,1,3170.00,T,E,629175,1,
423809,05/12/2019,,452535,F2-326,09/11/2019,06/12/2019,1,1660.00,T,E,629542,1,
424168,10/12/2019,,453301,F2-332,27/11/2019,13/12/2019,1,820.00,T,E,631197,1,
424407,12/12/2019,,451578,F2-322,29/10/2019,13/12/2019,1,575.00,T,E,629176,1,
421353,01/11/2019,,451114,F4-2422,23/10/2019,01/11/2019,1,21774.00,T,E,630192,1,
421354,01/11/2019,,451111,F4-2423,23/10/2019,01/11/2019,1,21774.00,T,E,630191,1,
421355,01/11/2019,,451311,F4-2430,29/10/2019,01/11/2019,1,15500.00,T,E,629700,1,
422260,12/11/2019,,452192,F4-2442,06/11/2019,15/11/2019,1,5980.00,T,E,631110,1,
422261,12/11/2019,,452048,F4-2438,04/11/2019,15/11/2019,1,3540.00,T,E,630844,1,
422263,12/11/2019,,452273,F4-2444,06/11/2019,15/11/2019,1,4770.00,T,E,630847,1,
422264,12/11/2019,,452268,F4-2443,06/11/2019,15/11/2019,1,1590.00,T,E,630846,1,
423117,27/11/2019,,453133,F4-2453,21/11/2019,29/11/2019,1,850.00,T,E,631111,1,
423119,27/11/2019,,453134,F4-2452,21/11/2019,29/11/2019,1,1590.00,T,E,630845,1,
424232,10/12/2019,,454031,F4-2467,04/12/2019,13/12/2019,1,780.00,T,E,629701,1,
424233,10/12/2019,,453947,F4-2465,04/12/2019,13/12/2019,1,1430.00,T,E,631112,1,
424235,10/12/2019,,453941,F4-2464,04/12/2019,13/12/2019,1,1490.00,T,E,631113,1,
424651,18/12/2019,,454728,F5-336,07/12/2019,20/12/2019,1,1330.00,T,E,630193,1,
425030,23/12/2019,,455081,F5-334,07/12/2019,27/12/2019,1,1330.00,T,E,630201,1,
425030,23/12/2019,,0,T5-15,19/12/2019,27/12/2019,0,-95.00,,E,630201,1,
425032,23/12/2019,,455098,F5-338,07/12/2019,27/12/2019,1,1330.00,T,E,630197,1,
425032,23/12/2019,,0,T5-19,19/12/2019,27/12/2019,0,-95.00,,E,630197,1,
425033,23/12/2019,,455085,F5-326,07/12/2019,27/12/2019,1,1330.00,T,E,630200,1,
425033,23/12/2019,,0,T5-7,19/12/2019,27/12/2019,0,-95.00,,E,630200,1,
425035,23/12/2019,,455086,F5-327,07/12/2019,27/12/2019,1,1330.00,T,E,630199,1,
425035,23/12/2019,,0,T5-9,19/12/2019,27/12/2019,0,-95.00,,E,630199,1,
425036,23/12/2019,,455099,F5-329,07/12/2019,27/12/2019,1,1330.00,T,E,630195,1,
425036,23/12/2019,,0,T5-11,19/12/2019,27/12/2019,0,-95.00,,E,630195,1,
425037,23/12/2019,,455087,F5-337,07/12/2019,27/12/2019,1,1160.00,T,E,630194,1,
425037,23/12/2019,,0,T5-18,19/12/2019,27/12/2019,0,-145.00,,E,630194,1,
425038,23/12/2019,,455095,F5-335,07/12/2019,27/12/2019,1,1330.00,T,E,630196,1,
