"Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C?.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.;"
"350739;03/04/2017;APORTE MENSUAL PARA LA COBERTURA DE INSUMOS ALIMENTARIOS Y GASTOS DE FUNCIONAMIENTO DEL SERVICIO MES ABRIL 2017.-; ;;;03/04/2017;0;4000.00;;E;530863;5;"
"350740;03/04/2017;Facturas: F-0002-00611037 * F-0002-00611041 * F-0002-00611045 * F-0002-00611051 * F-0002-00611052 * - MES ABRIL 2017.; ;;;03/04/2017;0;12160.55;;E;530670;5;"
"350777;03/04/2017;VALE N? 13244 DE $ 2.000,00 - GTOS PASAJE LIC. NATALIA AQUILINO - PROG. "" RAFAELA EVALUA ""; ;;;03/04/2017;0;2130.00;;E;530908;5;"
"350806;03/04/2017;SERVICIO TELEFONICO LINEAS 426611 - 453171 - 424247 - 434735 - 453172.- MES FEBRERO 2017.-; ;;;03/04/2017;0;1785.39;;E;530862;5;"
"350808;03/04/2017;POLICIA ADICIONAL - 2? QUINCENA FEBRERO 2017 ( CAJAS MUNICIPALES ); ;;;03/04/2017;0;3780.00;;E;530911;5;"
"350813;03/04/2017;POLICIA ADICIONAL - 1? QUINCENA MARZO 2017 ( CAJAS MUNICIPALES ); ;;;03/04/2017;0;4590.00;;E;530912;5;"
"350898;04/04/2017;CAJA CHICA; ;;;04/04/2017;0;1520.25;;E;530868;5;"
"350907;04/04/2017;DEVOLUCION PROY.SERV.BASICOS MUNICIPALES-PRESTAMO 7385/AR- CUOTA 13.-; ;;;04/04/2017;0;230147.26;;E;530710;5;"
"350908;04/04/2017;INTERNET EN LAS ESCUELAS MES ABRIL 2017; ;;;04/04/2017;0;16219.26;;E;530869;5;"
"350914;04/04/2017;VALE N? 13262 DE $ 2.500,00 - CERTIFICACION DE FOTOCOPIAS; ;;;04/04/2017;0;2570.00;;E;530866;5;"
"350915;04/04/2017;CARNAVALES RAFAELINOS, DOMINGO 26 DE FEBRERO DE 2017 POR INTERPRETES MUSICOS Y BAILARINES DE COMPARSAS AYMARA, SUE?OS, QUE MAS QUERES, TERNURA, MAHAVIRA, QUIMEY, Y TRENTAHUEN.; ;;;04/04/2017;0;66240.00;;E;530867;5;"
"350971;05/04/2017;COBERTURA ALIMENTARIA 1? QUINCENA MES FEBRERO 2017.-; ;;;05/04/2017;0;3500.00;;E;531054;5;"
"350981;05/04/2017;SALDO TRANSFERENCIA MES ENERO 2017.-; ;;;05/04/2017;0;389926.03;;E;531056;5;"
"351084;07/04/2017;APORTE MES ABRIL 2017.-; ;;;07/04/2017;0;50000.00;;E;531343;5;"
"351086;07/04/2017;INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE S/N DECRETO N? 44.914 - CUOTA 3/36 MES ABRIL 2017.-; ;;;07/04/2017;0;37119.66;;E;531344;5;"
"351087;07/04/2017;INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE - CUOTA 10/30 MES ABRIL 2017.-; ;;;07/04/2017;0;17471.80;;E;531345;5;"
"351088;07/04/2017;HONORARIOS PROFESIONALES - CUOTA 10/10 MES ABRIL 2017.-; ;;;07/04/2017;0;4562.95;;E;531346;5;"
"351090;07/04/2017;RECLAMO ADMINISTRATIVO EN CONCEPTO DE INDEMNIZACION POR LOS DA?OS Y PERJUICIOS MATERIALES SUFRIDOS EN EL VEHICULO DE SU PROPIEDAD MARCA FIAT, MODELO DUNA, DOMINIO THD501 POR SINIESTRO DEL 02/09/2016 - S/N DECRETO N? 45.003; ;;;07/04/2017;0;7210.00;;E;531347;5;"
"351108;07/04/2017;INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPOSA - CUOTA 11/48 MES ABRIL 2017.-; ;;;07/04/2017;0;22415.66;;E;531348;5;"
"351132;07/04/2017;INDEMNIZACION POR CESANTIA POR INCAPACIDAD POR ENFERMEDAD INCULPOSA - CUOTA 20/34 MES ABRIL 2017.-; ;;;07/04/2017;0;15089.42;;E;531350;5;"
"351135;07/04/2017;INDEMNIZACION POR CESANTIA POR FALLECIMIENTO DEL AGENTE MUNICIPAL HERMINIO JOSE VERA - CUOTA 11/12 MES ABRIL 2017.-; ;;;07/04/2017;0;22908.37;;E;531351;5;"
"351138;07/04/2017;INDEMNIZACION POR CESANTIA POR INCAPACIDAD POR ENFERMEDAD INCULPOSA - CUOTA 17/40 MES ABRIL 2017.-; ;;;07/04/2017;0;21751.80;;E;531352;5;"
"351139;07/04/2017;PARTE 4? ENTREGA MES OCTUBRE 2016 P/COMPRA DE PASAJES S/N DECRETO N? 43050.-; ;;;07/04/2017;0;1368.00;;E;531354;5;"
"351146;07/04/2017;INDEMNIZACION POR CESANTIA POR INCAPACIDAD INCULPABLE - CUOTA 8/20 MES ABRIL 2017; ;;;07/04/2017;0;22861.48;;E;531353;5;"
"351154;10/04/2017;APORTE MENSUAL PARA EL COMEDOR SAN AGUSTIN  PARA LA COBERTURA DE INSUMOS ALIMENTARIOS Y GASTOS DE FUNCIONAMIENTO DEL SERVICIO- 1? QUINCENA ENERO 2017.; ;;;10/04/2017;0;3000.00;;E;531375;5;"
"351157;10/04/2017;VALE N? 13276 DE $ 38.148,00 - GASTOS DE JUICIOS; ;;;10/04/2017;0;38148.00;;E;531370;5;"
"351183;10/04/2017;VALE N? 13286 DE $ 2271,50 - GASTOS DE JUICIOS; ;;;10/04/2017;0;2271.50;;E;531372;5;"
