Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
400092,08/02/2019,,433218,F16-21085,05/02/2019,08/02/2019,1,12843.99,T,E,605901,4,
401400,27/02/2019,,434814,F16-21110,07/02/2019,01/03/2019,1,9946.99,T,E,605900,1,
401401,27/02/2019,,434815,F16-21170,13/02/2019,01/03/2019,1,18451.00,T,E,605899,1,
403125,18/03/2019,,435534,F16-21519,14/03/2019,22/03/2019,1,13011.12,T,E,607282,1,
403126,18/03/2019,,435567,F16-21528,14/03/2019,22/03/2019,1,32400.00,T,E,608407,1,
403410,22/03/2019,,435535,F16-21449,08/03/2019,22/03/2019,1,12411.64,T,E,605898,4,
410021,07/06/2019,,442138,F16-20273,05/12/2018,07/06/2019,1,10470.99,T,E,607685,4,
410021,07/06/2019,,442366,F16-21515,14/03/2019,07/06/2019,1,10470.99,T,E,607685,4,
410021,07/06/2019,,0,T16-5325,14/03/2019,07/06/2019,0,-10470.99,,E,607685,4,
404689,08/04/2019,,437086,F6-59773,03/04/2019,12/04/2019,1,10125.00,T,E,605863,1,
405059,11/04/2019,,438083,F6-59777,08/04/2019,12/04/2019,1,3370.00,T,E,607255,1,
405060,11/04/2019,,438082,F6-59776,08/04/2019,12/04/2019,1,3945.00,T,E,605862,1,
405068,11/04/2019,,437071,F6-59778,09/04/2019,12/04/2019,1,3580.00,T,E,608401,1,
406764,02/05/2019,,438928,F2-185,12/04/2019,03/05/2019,1,2600.00,T,E,608189,1,
406765,02/05/2019,,438770,F2-183,10/04/2019,03/05/2019,1,6220.00,T,E,607341,1,
406766,02/05/2019,,438768,F2-182,10/04/2019,03/05/2019,1,8385.00,T,E,605752,1,
407052,07/05/2019,,438898,F2-184,12/04/2019,10/05/2019,1,3100.00,T,E,608188,1,
407054,07/05/2019,,438766,F2-181,10/04/2019,10/05/2019,1,2460.00,T,E,605753,1,
411033,24/06/2019,,439320,F4-1087,03/05/2019,28/06/2019,2,102927.00,P,E,608136,1,
407055,07/05/2019,,438906,F3-274,17/04/2019,10/05/2019,1,34956.90,T,E,607267,4,
407800,15/05/2019,,439082,F3-277,23/04/2019,17/05/2019,1,30090.28,T,E,608177,4,
401331,26/02/2019,,434928,F2-227,08/02/2019,01/03/2019,1,5500.00,T,E,607558,6,
407526,10/05/2019,,440492,F2-233,11/03/2019,10/05/2019,1,5500.00,T,E,607557,6,
406194,25/04/2019,,438542,F2-13861,10/04/2019,26/04/2019,1,6100.00,T,E,605959,1,
407113,07/05/2019,,438912,F2-13873,16/04/2019,10/05/2019,1,9900.00,T,E,608313,1,
405846,23/04/2019,,438548,F31-4298,15/04/2019,26/04/2019,6,17155.63,T,E,605895,1,
407661,14/05/2019,,438119,F31-4367,07/05/2019,17/05/2019,2,421025.14,T,E,607578,1,
410025,07/06/2019,,442231,F31-4408,15/05/2019,07/06/2019,2,203836.07,T,E,608024,1,
410027,07/06/2019,,442230,F31-4447,23/05/2019,07/06/2019,2,420434.95,T,E,608075,1,
410085,07/06/2019,,438008,F31-4262,05/04/2019,07/06/2019,6,14116.02,T,E,608233,1,
410086,07/06/2019,,434373,F31-4093,19/02/2019,07/06/2019,1,493.04,T,E,608234,1,
411503,28/06/2019,,443914,F32-596,12/04/2019,28/06/2019,4,2058354.78,,A,608660,4,
411504,28/06/2019,,443916,F32-595,12/04/2019,28/06/2019,4,1941877.47,,A,608661,4,
406560,02/05/2019,,439026,F4-2218,25/04/2019,03/05/2019,1,7260.00,T,E,606009,1,
406561,02/05/2019,,439097,F4-2214,23/04/2019,03/05/2019,1,1525.00,T,E,606218,1,
407482,09/05/2019,,439604,F4-2221,02/05/2019,10/05/2019,1,2541.00,T,E,607690,1,
407748,15/05/2019,,439904,F4-2223,08/05/2019,17/05/2019,1,4840.00,T,E,607691,1,
407749,15/05/2019,,439913,F4-2224,08/05/2019,17/05/2019,1,8470.00,T,E,607692,1,
407750,15/05/2019,,440569,F4-2227,09/05/2019,17/05/2019,1,43910.00,T,E,608153,1,
407751,15/05/2019,,440568,F4-2228,09/05/2019,17/05/2019,1,25360.00,T,E,607693,1,
408697,24/05/2019,,441212,F5-40,16/05/2019,24/05/2019,1,914.00,T,E,607370,4,
408726,24/05/2019,,441321,F5-32,16/05/2019,24/05/2019,1,914.00,T,E,607372,4,
408941,27/05/2019,,441494,F5-31,16/05/2019,31/05/2019,1,1828.00,T,E,607367,1,
408946,27/05/2019,,441608,F5-37,16/05/2019,31/05/2019,1,914.00,T,E,607373,1,
408947,27/05/2019,,441606,F5-43,16/05/2019,31/05/2019,1,814.00,T,E,607369,1,
408948,27/05/2019,,441605,F5-29,16/05/2019,31/05/2019,1,914.00,T,E,607314,1,
408949,27/05/2019,,441518,F5-34,16/05/2019,31/05/2019,1,914.00,T,E,607315,1,
408950,27/05/2019,,441490,F5-41,16/05/2019,31/05/2019,1,914.00,T,E,607272,1,
408951,27/05/2019,,441491,F5-30,16/05/2019,31/05/2019,1,914.00,T,E,607316,1,
408952,27/05/2019,,441492,F5-35,16/05/2019,31/05/2019,1,914.00,T,E,607371,1,
409166,03/06/2019,,441832,F5-36,16/05/2019,07/06/2019,1,914.00,T,E,607274,1,
409167,03/06/2019,,441719,F5-38,16/05/2019,07/06/2019,1,914.00,T,E,607275,1,
409168,03/06/2019,,441723,F5-42,16/05/2019,07/06/2019,1,722.00,T,E,607368,1,
