Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
433451,11/06/2020,,458550,F7-325,04/03/2020,12/06/2020,1,51160.64,T,E,641406,1,
433451,11/06/2020,,0,T7-8,13/04/2020,12/06/2020,0,-20733.59,,E,641406,1,
432428,27/05/2020,,457058,F4-1430,10/03/2020,28/05/2020,1,125685.00,T,E,640922,1,
433638,17/06/2020,,457310,F4-1431,10/03/2020,18/06/2020,1,73095.00,T,E,641404,1,
433638,17/06/2020,,457310,F4-1431,10/03/2020,19/06/2020,1,73095.00,T,E,641790,1,
430728,15/04/2020,,459064,F3-326,02/03/2020,17/04/2020,1,45000.00,T,E,640117,1,
431758,13/05/2020,,461296,F3-335,22/04/2020,15/05/2020,1,35012.00,T,E,641981,4,
431759,13/05/2020,,460044,F3-330,13/03/2020,15/05/2020,1,10406.00,T,E,640812,4,
429707,12/03/2020,,459520,F2-14937,04/03/2020,13/03/2020,1,3900.00,T,E,640054,1,
429708,12/03/2020,,459023,F2-14933,03/03/2020,13/03/2020,1,2100.00,T,E,641274,1,
429722,12/03/2020,,459519,F2-14938,04/03/2020,13/03/2020,1,4400.00,T,E,640055,1,
431555,07/05/2020,,461979,F5-499,17/04/2020,08/05/2020,1,1275.00,T,E,640159,1,
431556,07/05/2020,,461980,F5-488,17/04/2020,08/05/2020,1,2550.00,T,E,640158,1,
431557,07/05/2020,,462315,F5-489,17/04/2020,08/05/2020,1,1275.00,T,E,640154,1,
431563,07/05/2020,,462311,F5-500,17/04/2020,08/05/2020,1,1275.00,T,E,640163,1,
431566,07/05/2020,,462313,F5-501,17/04/2020,08/05/2020,1,1575.00,T,E,640161,1,
431567,07/05/2020,,462314,F5-495,17/04/2020,08/05/2020,1,1575.00,T,E,640162,1,
431747,12/05/2020,,462462,F5-502,17/04/2020,15/05/2020,1,1275.00,T,E,640160,1,
432647,28/05/2020,,463222,F5-528,10/05/2020,29/05/2020,1,1530.00,T,E,640164,1,
432648,28/05/2020,,463420,F5-526,10/05/2020,29/05/2020,1,1530.00,T,E,640155,1,
432649,28/05/2020,,463421,F5-497,17/04/2020,29/05/2020,1,1275.00,T,E,640156,1,
432650,28/05/2020,,463333,F5-527,10/05/2020,29/05/2020,1,1530.00,T,E,640157,1,
433034,04/06/2020,,463842,F5-452,11/03/2020,05/06/2020,1,1350.00,T,E,640787,1,
433602,16/06/2020,,464322,F5-449,11/03/2020,19/06/2020,1,1350.00,T,E,641826,1,
429725,12/03/2020,,459353,F5-5770,02/03/2020,13/03/2020,1,8488.15,T,E,640081,4,
429726,12/03/2020,,459049,F5-5769,02/03/2020,13/03/2020,1,12951.50,T,E,640082,4,
431826,13/05/2020,,460576,F5-5821,13/04/2020,15/05/2020,1,31474.60,T,E,642032,4,
431827,13/05/2020,,460415,F5-5820,13/04/2020,15/05/2020,1,3600.00,T,E,641451,4,
432452,27/05/2020,,459607,F5-5777,04/03/2020,29/05/2020,1,7180.83,T,E,640908,4,
430946,21/04/2020,,460554,F4-629,30/03/2020,24/04/2020,1,4455.76,T,E,640921,4,
430947,21/04/2020,,460296,F4-628,26/03/2020,24/04/2020,1,8181.54,T,E,640118,4,
430948,21/04/2020,,460553,F4-630,30/03/2020,24/04/2020,1,5929.00,T,E,640933,1,
428765,28/02/2020,,458451,F14-12884,18/02/2020,28/02/2020,1,3414.12,T,E,640073,4,
428766,28/02/2020,,458450,F14-12883,18/02/2020,28/02/2020,1,4312.16,T,E,640072,4,
429524,10/03/2020,,459598,F14-12926,04/03/2020,13/03/2020,1,750.00,T,E,640978,4,
429526,10/03/2020,,458422,F14-12891,19/02/2020,13/03/2020,1,1980.00,T,E,640981,4,
429527,10/03/2020,,458447,F14-12892,19/02/2020,13/03/2020,1,1688.04,T,E,640980,4,
429965,16/03/2020,,459239,F14-12908,27/02/2020,20/03/2020,1,550.00,T,E,640979,4,
430537,13/04/2020,,459885,F14-12948,09/03/2020,17/04/2020,1,1138.00,T,E,640977,4,
431226,30/04/2020,,457677,F14-12964,12/03/2020,01/05/2020,1,11074.00,T,E,642012,4,
431228,30/04/2020,,457679,F14-12963,12/03/2020,01/05/2020,1,1718.00,T,E,641507,4,
432483,27/05/2020,,459478,F14-12966,12/03/2020,29/05/2020,1,948.00,T,E,641380,1,
432786,02/06/2020,,459289,F14-12965,12/03/2020,05/06/2020,1,660.00,T,E,641379,4,
433246,09/06/2020,,457978,F11-15,09/03/2020,12/06/2020,2,59052.12,T,E,640819,1,
433325,10/06/2020,,459711,F7-3082,09/03/2020,12/06/2020,1,47.92,T,E,641422,1,
433326,10/06/2020,,459361,F7-3083,09/03/2020,12/06/2020,1,426.00,T,E,641806,1,
433327,10/06/2020,,459362,F7-3084,09/03/2020,12/06/2020,1,2220.00,T,E,641805,1,
433330,10/06/2020,,460321,F7-3110,13/04/2020,12/06/2020,1,390.00,T,E,641804,1,
433331,10/06/2020,,459358,F7-3067,28/02/2020,12/06/2020,1,2460.00,T,E,641421,1,
433332,10/06/2020,,459359,F7-3069,28/02/2020,12/06/2020,1,2450.00,T,E,641420,1,
433333,10/06/2020,,459360,F7-3068,28/02/2020,12/06/2020,1,1155.00,T,E,641419,1,
429325,06/03/2020,,457956,F5-1454,13/02/2020,06/03/2020,1,1962.00,T,E,640036,1,
429326,06/03/2020,,457954,F5-1453,12/02/2020,06/03/2020,1,11088.12,T,E,640048,1,
