Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C�d.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.
339071;12/10/2016;;374830;F16-11153;25/08/2016;14/10/2016;1;1852,99;T;E;518026;4
339922;25/10/2016;;375407;F2-394;01/10/2016;28/10/2016;1;2790;T;E;518423;6
339290;14/10/2016;;372312;F1-5103;08/09/2016;14/10/2016;1;1695;T;E;518341;1
338577;05/10/2016;;374424;F31-1541;10/06/2016;07/10/2016;2;30073,02;T;E;516932;1
338579;05/10/2016;;374426;F31-1536;09/06/2016;07/10/2016;2;63695,71;T;E;516932;1
338581;05/10/2016;;374423;F31-1556;15/06/2016;07/10/2016;2;38683,6;T;E;517025;1
338581;05/10/2016;;0;T31-565;22/06/2016;07/10/2016;0;-2149,19;;E;517025;1
340140;26/10/2016;;370916;F31-1680;25/08/2016;28/10/2016;1;158417,5;P;E;518403;1
340182;27/10/2016;;375656;F4-951;20/09/2016;28/10/2016;2;140000;T;E;518473;1
338615;05/10/2016;;374281;F3-935;31/08/2016;07/10/2016;1;623;T;E;517880;1
338616;05/10/2016;;374280;F3-942;31/08/2016;07/10/2016;1;623;T;E;517880;1
338618;05/10/2016;;374282;F3-929;31/08/2016;07/10/2016;1;434;T;E;517880;1
338619;05/10/2016;;374252;F3-941;31/08/2016;07/10/2016;1;819;T;E;517880;1
338621;05/10/2016;;374188;F3-932;31/08/2016;07/10/2016;1;1246;T;E;517880;1
338623;05/10/2016;;374187;F3-927;31/08/2016;07/10/2016;1;623;T;E;517880;1
338624;05/10/2016;;374183;F3-930;31/08/2016;07/10/2016;1;623;T;E;517880;1
338625;05/10/2016;;374180;F3-944;31/08/2016;07/10/2016;1;623;T;E;517880;1
338626;05/10/2016;;374176;F3-936;31/08/2016;07/10/2016;1;623;T;E;517880;1
338628;05/10/2016;;374173;F3-933;31/08/2016;07/10/2016;1;623;T;E;517880;1
338631;05/10/2016;;374168;F3-943;31/08/2016;07/10/2016;1;623;T;E;517880;1
338632;05/10/2016;;374043;F3-938;31/08/2016;07/10/2016;1;623;T;E;517880;1
339259;14/10/2016;;374996;F3-950;31/08/2016;14/10/2016;1;560;T;E;517880;1
339260;14/10/2016;;374999;F3-940;31/08/2016;14/10/2016;1;819;T;E;517880;1
339262;14/10/2016;;375001;F3-939;31/08/2016;14/10/2016;1;623;T;E;517880;1
339349;17/10/2016;;374855;F3-931;31/08/2016;21/10/2016;1;623;T;E;517880;1
339350;17/10/2016;;374854;F3-934;31/08/2016;21/10/2016;1;623;T;E;517880;1
339723;18/10/2016;;375159;F3-928;31/08/2016;21/10/2016;1;623;T;E;518482;4
339620;18/10/2016;;371730;F32-9;08/09/2016;21/10/2016;2;2547,66;T;E;518080;1
340002;25/10/2016;;374819;F32-10;08/09/2016;28/10/2016;2;8338,92;T;E;518393;1
339291;14/10/2016;;372073;F4-68;09/09/2016;14/10/2016;1;726;T;E;518309;1
338602;05/10/2016;;371179;F3-8690;30/08/2016;07/10/2016;1;3939,8;T;E;518000;1
339051;12/10/2016;;371379;F4-10258;02/09/2016;14/10/2016;1;876;T;E;518324;1
338731;06/10/2016;;371178;F3-1881;30/08/2016;07/10/2016;1;1438,8;T;E;517882;1
340194;27/10/2016;;375687;F3-1941;12/10/2016;28/10/2016;6;681;T;E;518524;1
338677;06/10/2016;;373731;F3-42321;22/08/2016;07/10/2016;1;1520;T;E;518010;6
339265;14/10/2016;;373729;F3-42303;20/08/2016;14/10/2016;1;6765;T;E;518010;6
339266;14/10/2016;;373737;F3-42235;08/08/2016;14/10/2016;1;4961;T;E;518010;6
340154;26/10/2016;;375648;F3-42503;15/09/2016;28/10/2016;1;14883;T;E;518413;6
339856;19/10/2016;;369457;F8-1479;08/09/2016;21/10/2016;1;2108,5;T;E;518439;1
338491;05/10/2016;;371149;F4-466;16/08/2016;07/10/2016;4;54600;T;E;516948;1
338317;03/10/2016;;371946;F172-185683;05/09/2016;07/10/2016;1;272,57;T;E;517876;1
338318;03/10/2016;;371945;F172-185684;05/09/2016;07/10/2016;1;832,39;T;E;517898;1
338319;03/10/2016;;371944;F172-185682;05/09/2016;07/10/2016;1;1721,78;T;E;517898;1
338320;03/10/2016;;372651;F172-185999;13/09/2016;07/10/2016;1;517,72;T;E;517898;1
338514;05/10/2016;;374399;F172-184518;05/08/2016;07/10/2016;6;20774;T;E;516865;1
338515;05/10/2016;;374398;F172-184524;05/08/2016;07/10/2016;2;943,51;T;E;516865;1
338583;05/10/2016;;372916;F172-186267;20/09/2016;07/10/2016;6;429,45;T;E;517876;1
338584;05/10/2016;;372796;F172-186075;15/09/2016;07/10/2016;6;1173,63;T;E;517876;1
338593;05/10/2016;;370196;F172-184723;11/08/2016;07/10/2016;2;4737,13;T;E;516940;1
338930;07/10/2016;;369362;F172-184534;05/08/2016;07/10/2016;6;311,84;T;E;517061;1
338998;11/10/2016;;373029;F172-186243;19/09/2016;14/10/2016;1;252,7;T;E;517876;1
338999;11/10/2016;;372078;F172-185763;07/09/2016;14/10/2016;1;1503,15;T;E;517876;1
339000;11/10/2016;;371948;F172-185764;07/09/2016;14/10/2016;6;524,85;T;E;517876;1
339728;18/10/2016;;375210;F172-185506;01/09/2016;21/10/2016;6;2977,33;T;E;517908;1
339790;19/10/2016;;373549;F172-186559;27/09/2016;21/10/2016;6;1830,52;T;E;518472;1
339791;19/10/2016;;373343;F172-186403;23/09/2016;21/10/2016;6;8902,1;T;E;518472;1
