Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
397227,21/12/2018,,427704,F16-20272,05/12/2018,21/12/2018,1,22149.99,T,E,593318,4,
396293,12/12/2018,,424556,F1-2429,13/11/2018,14/12/2018,1,1700.00,T,E,592237,4,
396268,12/12/2018,,427658,F2-97,13/11/2018,14/12/2018,6,5000.00,T,E,591067,4,
396283,12/12/2018,,425705,F2-98,13/11/2018,14/12/2018,6,12000.00,T,E,591546,4,
396249,12/12/2018,,428245,F6-59659,22/11/2018,14/12/2018,6,925.00,T,E,592520,1,
396319,12/12/2018,,428317,F6-59662,23/11/2018,14/12/2018,1,1600.00,T,E,592521,1,
396700,17/12/2018,,427799,F6-59648,14/11/2018,21/12/2018,6,200.00,T,E,591540,1,
396849,18/12/2018,,426532,F6-59663,23/11/2018,21/12/2018,1,2745.00,T,E,593028,1,
397825,28/12/2018,,428197,F2-129,20/11/2018,28/12/2018,1,2280.00,T,E,591661,1,
398622,15/01/2019,,430920,F2-110,10/10/2018,18/01/2019,1,2740.00,T,E,592741,1,
398623,15/01/2019,,430919,F2-111,10/10/2018,18/01/2019,1,2590.00,T,E,592742,1,
398950,22/01/2019,,430924,F2-123,30/10/2018,25/01/2019,1,6840.00,T,E,593530,1,
398951,22/01/2019,,430925,F2-122,30/10/2018,25/01/2019,1,11480.00,T,E,593326,1,
398952,22/01/2019,,430923,F2-118,18/10/2018,25/01/2019,1,540.00,T,E,593325,1,
398953,22/01/2019,,430922,F2-112,10/10/2018,25/01/2019,1,200.00,T,E,593324,1,
399192,28/01/2019,,430928,F2-125,03/11/2018,01/02/2019,1,850.00,T,E,593529,1,
397084,20/12/2018,,427731,F3-248,23/11/2018,21/12/2018,1,3509.00,T,E,593260,4,
397615,28/12/2018,,427987,F3-246,16/11/2018,28/12/2018,1,544.50,T,E,592777,1,
397616,28/12/2018,,426945,F3-240,02/11/2018,28/12/2018,1,3872.00,T,E,591216,4,
397619,28/12/2018,,426948,F3-241,02/11/2018,28/12/2018,1,12027.40,T,E,592177,4,
397621,28/12/2018,,426740,F3-237,01/11/2018,28/12/2018,1,26414.30,T,E,591648,4,
398611,15/01/2019,,430649,F3-238,02/11/2018,18/01/2019,1,15855.60,T,E,593261,4,
398613,15/01/2019,,430651,F3-243,08/11/2018,18/01/2019,1,17739.81,T,E,593525,4,
398731,17/01/2019,,431287,F3-232,02/10/2018,18/01/2019,1,32890.22,T,E,592776,4,
393760,01/11/2018,,426834,F2-200,30/09/2018,02/11/2018,1,5500.00,T,E,591972,6,
397724,28/12/2018,,430384,F2-207,06/11/2018,28/12/2018,1,5500.00,T,E,591973,6,
397498,28/12/2018,,428606,F2-13374,30/11/2018,28/12/2018,1,11500.00,T,E,592766,1,
395522,03/12/2018,,428154,F31-3876,23/11/2018,07/12/2018,2,261090.60,T,E,591640,1,
396024,10/12/2018,,429379,F31-3901,03/12/2018,14/12/2018,2,196981.05,T,E,591417,1,
398847,21/01/2019,,431988,F31-3894,29/11/2018,25/01/2019,1,42757.50,T,E,592645,1,
398847,21/01/2019,,0,T31-1273,14/01/2019,25/01/2019,0,-13507.99,,E,592645,1,
398870,21/01/2019,,432185,F31-3789,09/10/2018,25/01/2019,6,13714.81,T,E,593202,1,
398870,21/01/2019,,0,T31-1278,14/01/2019,25/01/2019,0,-4.42,,E,593202,1,
398872,21/01/2019,,428421,F31-3892,29/11/2018,25/01/2019,6,15941.97,T,E,592753,1,
398872,21/01/2019,,0,T31-1276,14/01/2019,25/01/2019,0,-107.42,,E,592753,1,
398873,21/01/2019,,428422,F31-3893,29/11/2018,25/01/2019,6,67011.12,T,E,593201,1,
398873,21/01/2019,,0,T31-1275,14/01/2019,25/01/2019,0,-440.26,,E,593201,1,
397091,20/12/2018,,428157,F4-2039,22/11/2018,21/12/2018,1,2485.00,T,E,591006,4,
397132,21/12/2018,,429841,F4-2070,17/12/2018,21/12/2018,1,396.00,T,E,592625,1,
397154,21/12/2018,,430062,F4-2072,18/12/2018,21/12/2018,1,16260.00,T,E,593208,1,
397253,21/12/2018,,428774,F4-2053,04/12/2018,21/12/2018,1,1331.00,T,E,592203,1,
397284,26/12/2018,,428951,F4-2054,04/12/2018,28/12/2018,1,580.80,T,E,592202,1,
398433,11/01/2019,,430835,F4-2057,05/12/2018,11/01/2019,2,108742.50,T,E,592087,1,
398433,11/01/2019,,430835,F4-2057,05/12/2018,14/01/2019,2,108742.50,T,E,592204,1,
397155,21/12/2018,,430281,F3-2276,30/11/2018,21/12/2018,1,725.00,T,E,590980,1,
397156,21/12/2018,,430282,F3-2273,30/11/2018,21/12/2018,1,950.00,T,E,590979,1,
397157,21/12/2018,,430290,F3-2270,30/11/2018,21/12/2018,1,950.00,T,E,590978,1,
397247,21/12/2018,,430295,F3-2275,30/11/2018,21/12/2018,1,950.00,T,E,591013,1,
397347,26/12/2018,,430325,F3-2274,30/11/2018,28/12/2018,1,950.00,T,E,590977,4,
397349,26/12/2018,,430316,F3-2271,30/11/2018,28/12/2018,1,1900.00,T,E,590975,4,
397449,28/12/2018,,430474,F3-2262,30/11/2018,28/12/2018,1,950.00,T,E,591657,1,
398112,07/01/2019,,431112,F3-2267,30/11/2018,11/01/2019,1,950.00,T,E,592171,4,
398113,07/01/2019,,430621,F3-2266,30/11/2018,11/01/2019,1,950.00,T,E,592172,4,
