"CUENTA                    ","Denominaci?                            ","AUTORIZADO    ","GASTADO       ","DEUDA         ","PAGADO        ","EXCEDIDO      ","DISPONIBLE     "
"B00000000000000009","        ""RENTAS GENERALES""",927701837,"315206950,26","27289867,26",287917083,0,"612494886,74"
"B01000000000000002","        ""EROGACIONES CORRIENTES""",442738425,"180083562,48","12450490,95","167633071,53",0,"262654862,52"
"B01010000000000001","        ""PERSONAL""",373888000,"159750552,69","6727167,47","153023385,22",0,"214137447,31"
"B01010100000000006","        ""INTENDENCIA""",19530000,"8115552,34","328292,28","7787260,06",0,"11414447,66"
"B01010100100000005","        ""Intendencia""",6777000,"2613568,61","115057,98","2498510,63",0,"4163431,39"
"B01010100100100008","        ""Intendencia""",4590000,"1951899,8","96690,72","1855209,08",0,"2638100,2"
"B01010100100101007","        ""Intendencia""",4590000,"1951899,8","96690,72","1855209,08",0,"2638100,2"
"B01010100100200001","        ""Dpto. Coord. Tco. Administ.""",2187000,"661668,81","18367,26","643301,55",0,"1525331,19"
"B01010100100201000","        ""Dpto. Coord. Tco. Administ.""",612000,0,0,0,0,612000
"B01010100100202009","        ""Subdiv. Ceremonial y Protocolo""",821000,"335554,27","9883,3","325670,97",0,"485445,73"
"B01010100100203008","        ""Sec.Recep. y Comunicaci?""",754000,"326114,54","8483,96","317630,58",0,"427885,46"
"B01010100100204007","        ""Subdiv. Relac. Pcas y Audiencias""",0,0,0,0,0,0
"B01010100200000004","        ""Fiscalia""",7935000,"3240619,54","120236,33","3120383,21",0,"4694380,46"
"B01010100200100007","        ""Fiscal?""",1925000,"773920,72",31116,"742804,72",0,"1151079,28"
"B01010100200101006","        ""Fiscal?""",1925000,"773920,72",31116,"742804,72",0,"1151079,28"
"B01010100200200000","        ""Direcci? General de Fiscal?""",6010000,"2466698,82","89120,33","2377578,49",0,"3543301,18"
"B01010100200201009","        ""Direcci? General de Fiscal?""",0,0,0,0,0,0
"B01010100200202008","        ""Direcci? Asesor? Letrada""",903000,"379702,15","14332,78","365369,37",0,"523297,85"
"B01010100200203007","        ""Direcci? Apremios Fiscales""",4183000,"1780953,92","63556,33","1717397,59",0,"2402046,08"
"B01010100200204006","        ""Direcci? Notarial""",383000,"168572,8","6183,2","162389,6",0,"214427,2"
"B01010100200205005","        ""Oficina de Recepci? y Tr?ites""",541000,"137469,95","5048,02","132421,93",0,"403530,05"
"B01010100300000003","        ""SUBSECRETARIA COMUNICACION PUBLICA""",4818000,"2261364,19","92997,97","2168366,22",0,"2556635,81"
"B01010100300100006","        ""SUBSECRETARIA DE COMUNICACION PUBLICA""",735000,"433923,78","29502,79","404420,99",0,"301076,22"
"B01010100300101005","        ""Subsecretar? de Comunicaci? P?lica""",735000,"433923,78","29502,79","404420,99",0,"301076,22"
"B01010100300200009","        ""Secci? Imprenta""",962000,"412901,73","13579,22","399322,51",0,"549098,27"
"B01010100300201008","        ""Secci? Imprenta""",962000,"412901,73","13579,22","399322,51",0,"549098,27"
"B01010100300300002","        ""Divisi? Rel. Pcas y Prensa""",3121000,"1414538,68","49915,96","1364622,72",0,"1706461,32"
"B01010100300301001","        ""Divisi? Rel Pcas y Prensa""",2948000,"1327474,33","46853,14","1280621,19",0,"1620525,67"
"B01010100300302000","        ""Subdiv. Comunicaci? y Dise?""",173000,"87064,35","3062,82","84001,53",0,"85935,65"
"B01010100300400005","        ""Divisi? Prensa de Intendencia""",0,0,0,0,0,0
"B01010100300401004","        ""Divisi? Prensa de Intendencia""",0,0,0,0,0,0
"B01010200000000001","        ""SECRETAR?A DE GOBIERNO Y CIUDADANIA""",61428000,"24243643,43","918696,06","23324947,37",0,"37184356,57"
"B01010200100000000","        ""Secretar? de Gobierno y Ciudadan?""",57971000,"23082201,17","859981,22","22222219,95",0,"34888798,83"
"B01010200100100003","        ""Secretar? de Gobierno y Ciudadan?""",1462000,"1347967,1","195584,15","1152382,95",0,"114032,9"
"B01010200100101002","        ""Secretar? de Gobierno y Ciudadan?""",1462000,"1347967,1","195584,15","1152382,95",0,"114032,9"
"B01010200100300009","        ""Direcci? de Justicia""",2496000,"1111392,25","36719,25",1074673,0,"1384607,75"
"B01010200100301008","        ""Direcci? de Justicia 1? Nominaci?""",1968000,"877956,39","29199,26","848757,13",0,"1090043,61"
"B01010200100302007","        ""Div.Asist. Prof. 1? Nominac.""",528000,"233435,86","7519,99","225915,87",0,"294564,14"
"B01010200100400002","        ""Direcci? de Justicia""",1031000,"456343,77",16441,"439902,77",0,"574656,23"
"B01010200100401001","        ""Direcci? de Justicia 2? Nominaci?""",828000,"364992,96","13869,77","351123,19",0,"463007,04"
"B01010200100402000","        ""Div. Asist. Prof. 2? Nominac.""",203000,"91350,81","2571,23","88779,58",0,"111649,19"
"B01010200100403009","        ""Oficina Notificaciones""",0,0,0,0,0,0
"B01010200100500005","        ""Divisi? Mayordom?""",7733000,"3218921,72","106565,11","3112356,61",0,"4514078,28"
"B01010200100501004","        ""Divisi? Mayordom?""",5959000,"2460459,29","82241,17","2378218,12",0,"3498540,71"
"B01010200100502003","        ""Subdiv. Mantenimiento Edificio Munic.""",1774000,"758462,43","24323,94","734138,49",0,"1015537,57"
"B01010200100600008","        ""Dpto. Licencia de Conducir""",3577000,"1631608,5","46680,97","1584927,53",0,"1945391,5"
"B01010200100601007","        ""Dpto. Licencia de Conducir""",2173000,"1007767,85","28011,88","979755,97",0,"1165232,15"
"B01010200100604004","        ""Oficina Administ.Mesa de entradas""",0,0,0,0,0,0
"B01010200100606002","        ""Div.Proc.de Otorg.Lic.Conduc.""",272000,"113794,25","2823,99","110970,26",0,"158205,75"
"B01010200100607001","        ""Ofic.Coord.Lic.Conducir""",815000,"370676,71","11926,51","358750,2",0,"444323,29"
"B01010200100608000","        ""Ofic.Ing. y Arch.Lic.Conducir""",317000,"139369,69","3918,59","135451,1",0,"177630,31"
"B01010200100700001","        ""Dpto.Plan.Y Ctrol Protec. Vial y Com""",38057000,"13851257,43","407039,41","13444218,02",0,"24205742,57"
"B01010200100701000","        ""Dpto.Plan.Y Ctrol Protec. Vial y Com""",38057000,"13851257,43","407039,41","13444218,02",0,"24205742,57"
"B01010200100702009","        ""Primera Div. Coordinaci?""",0,0,0,0,0,0
"B01010200100703008","        ""Segunda Div. Coordinaci?""",0,0,0,0,0,0
"B01010200100704007","        ""Tercera Div. Coordinaci?""",0,0,0,0,0,0
"B01010200100705006","        ""Cuarta Div. Coordinaci?""",0,0,0,0,0,0
"B01010200100706005","        ""Oficina Control Transporte P?lico y Otr""",0,0,0,0,0,0
"B01010200100707004","        ""Ofic.Ctrol Vial Pca.Hig y Otros""",0,0,0,0,0,0
"B01010200100708003","        ""Ofic.Examenes Prac.Lic.Cond.""",0,0,0,0,0,0
"B01010200100800004","        ""Oficina Administrativa""",0,0,0,0,0,0
"B01010200100801003","        ""Oficina Administrativa""",0,0,0,0,0,0
"B01010200100900007","        ""Dpto. Coord. General""",0,"212642,06","8471,45","204170,61","212642,06",0
"B01010200100901006","        ""Dpto. Coord. General""",0,"212642,06","8471,45","204170,61","212642,06",0
"B01010200101000005","        ""Dir. de Medio Ambiente""",1589000,"410570,39","11097,02","399473,37",0,"1178429,61"
"B01010200101001004","        ""Direcci? Medio Ambiente""",831000,"192213,23","5176,3","187036,93",0,"638786,77"
"B01010200101002003","        ""Oficina Prog. Proy. Inspecc.""",758000,"218357,16","5920,72","212436,44",0,"539642,84"
"B01010200101200001","        ""Dir. Justicia 3? Nominac.""",471000,"198641,03","7485,69","191155,34",0,"272358,97"
"B01010200101201000","        ""Dir. Justicia 3? Nominac.""",471000,"198641,03","7485,69","191155,34",0,"272358,97"
"B01010200101202009","        ""Div. Asist. Prof.  3? Nominac.""",0,0,0,0,0,0
"B01010200101400007","        ""Dpto Capac.y Div.Edu.Vial""",527000,"227664,82","8862,23","218802,59",0,"299335,18"
"B01010200101401006","        ""Dpto Capac.y Div.Edu Vial""",527000,"227664,82","8862,23","218802,59",0,"299335,18"
"B01010200101500000","        ""Dpto Adm.Prot.Vial y Notif.""",1028000,"415192,1","15034,94","400157,16",0,"612807,9"
"B01010200101501009","        ""Dpto Adm.Prot.Vial y Notif.""",576000,"256063,56","9844,91","246218,65",0,"319936,44"
"B01010200101502008","        ""Ofic.Verif.y Val.Disp.Int.Trans.""",0,0,0,0,0,0
"B01010200101504006","        ""Ofic.Adm.de Prot.Vial y Notif.""",452000,"159128,54","5190,03","153938,51",0,"292871,46"
"B01010200200000009","        ""SUBSEC. DE GESTION Y PARTICIPACION""",3457000,"1161442,26","58714,84","1102727,42",0,"2295557,74"
"B01010200200100002","        ""Subsec. de Gesti? y Participaci?""",3137000,"1034338,17","54746,59","979591,58",0,"2102661,83"
"B01010200200101001","        ""Subsec. de Gesti? y Participaci?""",3137000,"1034338,17","54746,59","979591,58",0,"2102661,83"
"B01010200200200005","        ""Oficina Defensa  al Consumidor""",320000,"127104,09","3968,25","123135,84",0,"192895,91"
"B01010200200201004","        ""Oficina Defensa al Consumidor""",320000,"127104,09","3968,25","123135,84",0,"192895,91"
"B01010300000000006","        ""JEFATURA DE GABINETE""",7360000,"2900133,96","127317,36","2772816,6",0,"4459866,04"
"B01010300100000005","        ""Jefatura de Gabinete""",7360000,"2900133,96","127317,36","2772816,6",0,"4459866,04"
"B01010300100100008","        ""Jefatura de Gabinete""",2998000,"1328529,18","69065,14","1259464,04",0,"1669470,82"
"B01010300100101007","        ""Jefatura de Gabinete""",2998000,"1328529,18","69065,14","1259464,04",0,"1669470,82"
"B01010300100300004","        ""Direcci? de Despacho""",1675000,"575386,13","21069,21","554316,92",0,"1099613,87"
"B01010300100301003","        ""Direcci? de Despacho""",502000,"222173,92","8565,7","213608,22",0,"279826,08"
"B01010300100303001","        ""Div. Mesa de Entrada y Archivo""",836000,"353212,21","12503,51","340708,7",0,"482787,79"
"B01010300100304000","        ""Div. Registro y Notificaciones""",337000,0,0,0,0,337000
"B01010300100400007","        ""Dpto. Planif. Coord. y Seg.""",545000,"225720,45","8507,64","217212,81",0,"319279,55"
"B01010300100401006","        ""Dpto. Planif. Coord. y Seg.""",545000,"225720,45","8507,64","217212,81",0,"319279,55"
"B01010300100500000","        ""Dpto. Evaluaci? y Control""",437000,"183610,92","7017,47","176593,45",0,"253389,08"
"B01010300100501009","        ""Dpto. Evaluaci? y Control""",437000,"183610,92","7017,47","176593,45",0,"253389,08"
"B01010300100700006","        ""Secci? Despacho""",0,0,0,0,0,0
"B01010300100701005","        ""Secci? Despacho""",0,0,0,0,0,0
"B01010300100800009","        ""Dpto. Coord. de Rel Vecinales""",1705000,"586887,28","21657,9","565229,38",0,"1118112,72"
"B01010300100801008","        ""Dpto. Coord. de Rel Vecinales""",1705000,"586887,28","21657,9","565229,38",0,"1118112,72"
"B01010300100802007","        ""Div. Relaciones Institucionales""",0,0,0,0,0,0
"B01010300100900002","        ""Oficina de Administraic? y Log?tica""",0,0,0,0,0,0
"B01010300100901001","        ""Oficina de Administraci? y Log?tica""",0,0,0,0,0,0
"B01010400000000001","        ""SEC. PREVENCION EN SEGURIDAD""",24559000,"10965718,99","396051,53","10569667,46",0,"13593281,01"
"B01010400100000000","        ""SEC. DE PREVENCION EN SEGURIDAD""",24559000,"10965718,99","396051,53","10569667,46",0,"13593281,01"
"B01010400100100003","        ""Sec. de Prevenci? en Seguridad""",1428000,"352492,22","83929,5","268562,72",0,"1075507,78"
"B01010400100101002","        ""Sec. de Prevenci? en Seguridad""",1428000,"352492,22","83929,5","268562,72",0,"1075507,78"
"B01010400100300009","        ""Direcci? GUR""",23131000,"10427588,93","305734,66","10121854,27",0,"12703411,07"
"B01010400100301008","        ""Direcci? GUR""",4006000,"1697924,77","50719,06","1647205,71",0,"2308075,23"
"B01010400100302007","        ""Jefatura de Turno""",16317000,"7625033,54","218804,11","7406229,43",0,"8691966,46"
"B01010400100303006","        ""Divisi? Supervisores Ce.Mu""",2495000,"969452,51","31423,17","938029,34",0,"1525547,49"
"B01010400100304005","        ""Oficina Guardia y At. al P?lico""",313000,"135178,11","4788,32","130389,79",0,"177821,89"
"B01010400100400002","        ""Coor.de Protec.Civil""",0,0,0,0,0,0
"B01010400100401001","        ""Coor.de Protec.Civil""",0,0,0,0,0,0
"B01010400100500005","        ""Centro Coor.yControl de Emerg.""",0,"185637,84","6387,37","179250,47","185637,84",0
"B01010400100501004","        ""Centro Coor.yControl de Emerg.""",0,"185637,84","6387,37","179250,47","185637,84",0
"B01010500000000006","        ""SEC. DE HACIENDA, FINANZAS Y MOD.""",31469000,"14245113,69","607098,22","13638015,47",0,"17223886,31"
"B01010500100000005","        ""SEC. DE HACIENDA, FINANZAS Y MOD.""",31469000,"14245113,69","607098,22","13638015,47",0,"17223886,31"
"B01010500100100008","        ""Sec. Hacienda, Finanzas y Mod.""",2332000,"1448652,39","140742,14","1307910,25",0,"883347,61"
"B01010500100101007","        ""Sec. Hacienda, Finanzas y Mod.""",2332000,"1448652,39","140742,14","1307910,25",0,"883347,61"
"B01010500100500000","        ""Direcci? Tesorer?""",3509000,"1536182,96","54017,42","1482165,54",0,"1972817,04"
"B01010500100501009","        ""Direcci? Tesorer?""",1776000,"784178,61","27269,83","756908,78",0,"991821,39"
"B01010500100502008","        ""Div.Planificaci? y Control""",1733000,"752004,35","26747,59","725256,76",0,"980995,65"
"B01010500100700006","        ""Direcci? Gral. de Contadur?""",4057000,"1700925,17","59278,89","1641646,28",0,"2356074,83"
"B01010500100701005","        ""Direcci? Gral. de Contadur?""",1112000,"491641,07","16873,21","474767,86",0,"620358,93"
"B01010500100702004","        ""Dpto. Contabilidad""",1613000,"685452,05","23711,71","661740,34",0,"927547,95"
"B01010500100703003","        ""Divisi? Rendici? de Cuentas""",0,0,0,0,0,0
"B01010500100704002","        ""Departamento Coord y Ctrol Liq Sueldos""",1332000,"523832,05","18693,97","505138,08",0,"808167,95"
"B01010500100800009","        ""Direcci? Gral. de Compras""",2303000,"1156368,95","37776,39","1118592,56",0,"1146631,05"
"B01010500100801008","        ""Direcci? Gral. de Compras""",1516000,"763087,76","22152,77","740934,99",0,"752912,24"
"B01010500100803006","        ""Div. Ctrol Adm y Gest Int.""",0,"32126,01","2446,32","29679,69","32126,01",0
"B01010500100804005","        ""Divisi? Almacenes""",787000,"361155,18","13177,3","347977,88",0,"425844,82"
"B01010500100805004","        ""Ofic. Evaluaci? y Seg. Cont""",0,0,0,0,0,0
"B01010500101100003","        ""Direcci? de Recursos Humanos""",3031000,"1349757,79","48494,6","1301263,19",0,"1681242,21"
"B01010500101101002","        ""Direcci? de Recursos Humanos""",753000,"348853,06","12223,12","336629,94",0,"404146,94"
"B01010500101103000","        ""Asist. Prof. Control M?ico""",0,0,0,0,0,0
"B01010500101104009","        ""Oficina de Seguridad e Higiene""",958000,"409670,8","14590,14","395080,66",0,"548329,2"
"B01010500101105008","        ""Div. Asesoramiento Profesional""",0,0,0,0,0,0
"B01010500101106007","        ""Secc. Adm. Pers. Ctrol y Regist.""",1320000,"591233,93","21681,34","569552,59",0,"728766,07"
"B01010500101300009","        ""Direcci? de Finanzas""",8431000,"3722738,19","135390,53","3587347,66",0,"4708261,81"
"B01010500101301008","        ""Direcci? de Finanzas""",1027000,"723819,58","30834,41","692985,17",0,"303180,42"
"B01010500101302007","        ""Dpto Tasa Gral de Inm y Cont""",764000,"325358,18","11903,34","313454,84",0,"438641,82"
