Nro.Liquid.;Fecha Liquid.;Cpto.; Fecha Vto.;C�d.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Fec.Ejec;Nr.Pgo.;Nat.Cpra.;Ord.Cpra;Fec.Fact;Nro Factura;Exped;Decreto;
423275;29/11/2019;;29/11/2019;1;5640.00;T;E;23/05/22;712403;6;  453639;01/11/2019;F-2-873;      0;      0;
425501;30/12/2019;;03/01/2020;1;5640.00;T;E;23/05/22;712403;6;  455393;02/12/2019;F-2-887;      0;      0;
427461;06/02/2020;;07/02/2020;1;5640.00;T;E;23/05/22;712403;6;  458056;02/01/2020;F-2-899;      0;      0;
430883;20/04/2020;;24/04/2020;1;5640.00;T;E;23/05/22;712402;6;  461541;01/02/2020;F-2-912;      0;      0;
430890;20/04/2020;;24/04/2020;1;5640.00;T;E;23/05/22;712402;6;  461539;02/03/2020;F-2-925;      0;      0;
471308;21/12/2021;;24/12/2021;1;6800.00;T;E;23/05/22;712402;6;  500432;02/11/2021;F-2-1126;      0;      0;
473181;17/01/2022;;21/01/2022;1;6800.00;T;E;23/05/22;712402;6;  502150;10/01/2022;F-2-1143;      0;      0;
474462;07/02/2022;;11/02/2022;1;6800.00;T;E;23/05/22;712402;6;  503690;01/02/2022;F-2-1150;      0;      0;
477998;25/03/2022;;25/03/2022;1;23410.00;T;E;06/05/22;710615;1;  506120;16/03/2022;F-2-288;      0;      0;
478480;01/04/2022;;01/04/2022;1;4780.00;T;E;06/05/22;710615;4;  506816;28/03/2022;F-2-292;      0;      0;
478521;01/04/2022;;01/04/2022;1;5740.00;T;E;13/05/22;711594;4;  506819;29/03/2022;F-2-297;      0;      0;
478522;01/04/2022;;01/04/2022;1;6050.00;T;E;13/05/22;711594;4;  506712;29/03/2022;F-2-298;      0;      0;
479314;11/04/2022;;15/04/2022;1;2870.00;T;E;13/05/22;711596;4;  506498;29/03/2022;F-2-295;      0;      0;
479315;11/04/2022;;15/04/2022;1;2870.00;T;E;13/05/22;711596;4;  506416;29/03/2022;F-2-294;      0;      0;
479702;18/04/2022;;22/04/2022;1;4600.00;T;E;13/05/22;711594;4;  507273;30/03/2022;F-2-300;      0;      0;
479715;18/04/2022;;22/04/2022;1;2390.00;T;E;13/05/22;711594;4;  506813;29/03/2022;F-2-296;      0;      0;
479716;18/04/2022;;22/04/2022;1;830.00;T;E;13/05/22;711594;4;  506803;29/03/2022;F-2-293;      0;      0;
480651;29/04/2022;;29/04/2022;1;8250.00;T;E;20/05/22;712180;4;  507530;10/04/2022;F-2-305;      0;      0;
480653;29/04/2022;;29/04/2022;1;3270.00;T;E;20/05/22;712180;4;  507528;10/04/2022;F-2-304;      0;      0;
480654;29/04/2022;;29/04/2022;1;5360.00;T;E;20/05/22;712180;4;  507529;10/04/2022;F-2-306;      0;      0;
480745;02/05/2022;;06/05/2022;1;7170.00;T;E;27/05/22;712742;4;  508570;18/04/2022;F-2-308;      0;      0;
478503;01/04/2022;;01/04/2022;1;14489.99;T;E;06/05/22;710599;1;  506769;28/03/2022;F-10-640;      0;      0;
479377;11/04/2022;;15/04/2022;1;14500.00;T;E;13/05/22;711576;1;  507345;05/04/2022;F-10-654;      0;      0;
479590;12/04/2022;;15/04/2022;1;20580.00;T;E;20/05/22;712187;1;  507987;11/04/2022;F-10-666;      0;      0;
477784;22/03/2022;;25/03/2022;1;31060.70;T;E;06/05/22;710635;4;  502628;10/03/2022;F-2-150;      0;      0;
477788;22/03/2022;;25/03/2022;1;75564.50;T;E;06/05/22;710635;4;  502630;10/03/2022;F-2-146;      0;      0;
477789;22/03/2022;;25/03/2022;1;39325.00;T;E;06/05/22;710635;4;  502627;10/03/2022;F-2-145;      0;      0;
478315;30/03/2022;;01/04/2022;1;72557.65;T;E;06/05/22;710636;4;  506281;18/03/2022;F-2-151;      0;      0;
478316;30/03/2022;;01/04/2022;1;26456.65;T;E;06/05/22;710635;4;  506280;18/03/2022;F-2-152;      0;      0;
479305;11/04/2022;;15/04/2022;1;82824.50;T;E;06/05/22;710635;4;  502629;23/03/2022;F-2-153;      0;      0;
479404;11/04/2022;;15/04/2022;2;829513.43;T;E;13/05/22;711556;1;  508390;04/04/2022;F-31-50691; 290896;   5182;
479406;11/04/2022;;15/04/2022;2;626870.75;T;E;06/05/22;710562;1;  508389;01/04/2022;F-31-50640; 290896;   5182;
479408;11/04/2022;;15/04/2022;2;620042.57;T;E;06/05/22;710563;1;  508388;01/04/2022;F-31-50641; 290896;   5182;
479819;19/04/2022;;22/04/2022;6;18024.02;T;E;23/05/22;712422;1;  508204;12/04/2022;F-31-50987; 302046;  52770;
480345;25/04/2022;;29/04/2022;2;614315.71;T;E;13/05/22;711556;1;  509264;08/04/2022;F-31-50928; 290896;   5182;
480346;25/04/2022;;29/04/2022;2;606332.26;T;E;13/05/22;711770;1;  509266;12/04/2022;F-31-51010; 290896;   5182;
480347;25/04/2022;;29/04/2022;2;643333.28;T;E;20/05/22;712282;1;  509261;12/04/2022;F-31-51011; 292643;   5177;
480348;25/04/2022;;29/04/2022;2;632981.81;T;E;20/05/22;712282;1;  509260;12/04/2022;F-31-51012; 290896;   5182;
480676;02/05/2022;;06/05/2022;2;652267.75;T;E;27/05/22;712681;1;  507787;25/04/2022;F-31-51510; 290896;   5182;
480743;02/05/2022;;06/05/2022;1;1552.79;T;E;23/05/22;712422;1;  508543;08/04/2022;F-31-50887;      0;      0;
481005;03/05/2022;;06/05/2022;2;607873.97;T;E;23/05/22;712390;1;  509786;19/04/2022;F-31-51286; 290896;   5182;
