Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
412308,11/07/2019,,443546,F16-22816,28/06/2019,12/07/2019,1,11990.02,T,E,616474,4,
413827,30/07/2019,,443295,F16-23138,22/07/2019,02/08/2019,1,11991.64,T,E,616473,4,
414450,06/08/2019,,444172,F16-23296,01/08/2019,09/08/2019,1,1502.00,T,E,618020,4,
415554,20/08/2019,,444212,F16-23141,22/07/2019,23/08/2019,1,39152.03,T,E,616416,4,
414977,12/08/2019,,446840,F2-786,01/03/2019,16/08/2019,1,4700.00,T,E,617159,6,
413803,30/07/2019,,445331,F2-103,23/07/2019,02/08/2019,6,12100.00,T,E,616956,4,
412117,05/07/2019,,443563,F6-59832,03/07/2019,05/07/2019,1,1700.00,T,E,616288,1,
412225,10/07/2019,,443632,F6-59824,02/07/2019,12/07/2019,6,19145.00,T,E,614973,1,
413434,24/07/2019,,444880,F6-59848,17/07/2019,26/07/2019,1,3325.00,T,E,616287,1,
414645,07/08/2019,,446046,F6-59881,05/08/2019,09/08/2019,1,7250.01,T,E,617957,1,
415034,13/08/2019,,445644,F6-59872,29/07/2019,16/08/2019,1,13000.00,T,E,616878,1,
418538,23/09/2019,,441565,F4-1262,30/07/2019,23/09/2019,1,48983.33,T,E,617896,1,
413945,31/07/2019,,443819,F2-227,05/07/2019,02/08/2019,1,14250.00,T,E,617759,1,
413946,31/07/2019,,444252,F2-231,05/07/2019,02/08/2019,1,90.00,T,E,614886,1,
413947,31/07/2019,,444094,F2-229,05/07/2019,02/08/2019,1,2000.00,T,E,614887,1,
413948,31/07/2019,,443922,F2-228,05/07/2019,02/08/2019,1,9300.00,T,E,614888,1,
413950,31/07/2019,,444096,F2-230,05/07/2019,02/08/2019,1,3095.00,T,E,616382,1,
415724,22/08/2019,,445586,F2-244,24/07/2019,23/08/2019,1,960.00,T,E,616901,1,
416350,30/08/2019,,444837,F2-238,11/07/2019,30/08/2019,1,3075.00,T,E,616900,1,
416369,30/08/2019,,444836,F2-237,11/07/2019,30/08/2019,1,2485.00,T,E,616383,1,
415597,21/08/2019,,445091,F4-1144,22/07/2019,22/08/2019,2,67022.00,T,E,616840,1,
413869,31/07/2019,,443931,F3-288,11/07/2019,02/08/2019,1,40900.42,T,E,616396,4,
413870,31/07/2019,,444236,F3-287,11/07/2019,02/08/2019,1,48194.30,T,E,616952,4,
412861,19/07/2019,,445124,F2-246,06/05/2019,19/07/2019,1,6600.00,T,E,616680,6,
410684,14/06/2019,,442071,F31-4842,12/06/2019,14/06/2019,6,11801.10,T,E,615019,1,
414201,02/08/2019,,441804,F31-4837,12/06/2019,02/08/2019,1,27294.42,T,E,617143,1,
414202,02/08/2019,,443558,F31-5292,26/06/2019,02/08/2019,1,6626.75,T,E,617834,1,
414648,07/08/2019,,446390,F31-6515,29/07/2019,09/08/2019,2,108010.12,T,E,615173,1,
418346,20/09/2019,,445841,F31-6335,23/07/2019,20/09/2019,2,99636.38,T,E,617248,1,
418346,20/09/2019,,445841,F31-6335,23/07/2019,23/09/2019,2,99636.38,T,E,618180,1,
413540,25/07/2019,,445214,F6-83,22/07/2019,26/07/2019,1,16250.00,T,E,616813,1,
413541,25/07/2019,,445213,F6-84,22/07/2019,26/07/2019,1,16250.00,T,E,617640,1,
414753,08/08/2019,,445617,F4-2328,30/07/2019,09/08/2019,1,2760.00,T,E,616445,1,
415928,26/08/2019,,447484,F5-160,13/08/2019,30/08/2019,1,1050.00,T,E,617639,1,
415929,26/08/2019,,447482,F5-158,13/08/2019,30/08/2019,1,1050.00,T,E,617638,1,
415930,26/08/2019,,447481,F5-159,13/08/2019,30/08/2019,1,2100.00,T,E,617637,1,
415974,26/08/2019,,447536,F5-172,13/08/2019,30/08/2019,1,1050.00,T,E,616508,1,
416153,28/08/2019,,447650,F5-161,13/08/2019,30/08/2019,1,1050.00,T,E,615213,1,
416154,28/08/2019,,447651,F5-165,13/08/2019,30/08/2019,1,1050.00,T,E,615214,1,
416155,28/08/2019,,447653,F5-168,13/08/2019,30/08/2019,1,1050.00,T,E,615215,1,
416156,28/08/2019,,447654,F5-167,13/08/2019,30/08/2019,1,1050.00,T,E,615216,1,
416157,28/08/2019,,447655,F5-169,13/08/2019,30/08/2019,1,1050.00,T,E,615217,1,
416207,29/08/2019,,447766,F5-171,13/08/2019,30/08/2019,1,1050.00,T,E,616799,1,
416208,29/08/2019,,447765,F5-162,13/08/2019,30/08/2019,1,1050.00,T,E,616798,1,
416209,29/08/2019,,447777,F5-166,13/08/2019,30/08/2019,1,1050.00,T,E,616796,1,
416210,29/08/2019,,447778,F5-170,13/08/2019,30/08/2019,1,930.00,T,E,616800,1,
416227,29/08/2019,,443555,F5-81,08/06/2019,30/08/2019,1,1050.00,T,E,615211,4,
416228,29/08/2019,,443557,F5-88,08/06/2019,30/08/2019,1,1050.00,T,E,615212,4,
416512,30/08/2019,,447816,F5-164,13/08/2019,30/08/2019,1,1050.00,T,E,616797,1,
416754,03/09/2019,,448176,F5-163,13/08/2019,06/09/2019,1,1050.00,T,E,616509,1,
416755,03/09/2019,,448178,F5-157,13/08/2019,06/09/2019,1,1050.00,T,E,616510,1,
409784,06/06/2019,,441255,F5-5176,28/05/2019,07/06/2019,1,32423.87,T,E,614875,4,
412265,11/07/2019,,442945,F5-5214,14/06/2019,12/07/2019,1,15735.00,T,E,616281,4,
