CUENTA       ,Denominaci�n                                   ,AUTORIZADO ,GASTADO    ,DEUDA       ,PAGADO      ,EXCEDIDO    ,DISPONIBLE  
1,INTENDENCIA                                                 ,"25507200,00","16265160,75","642566,29","15622594,46","0,00","9242039,25"
101,INTENDENCIA                                                 ,"25507200,00","16265160,75","642566,29","15622594,46","0,00","9242039,25"
101001,INTENDENCIA                                                 ,"9830914,98","7130512,23","371092,41","6759419,82","0,00","2700402,75"
101001001,Personal                                                    ,"7970000,00","5318151,39","118742,68","5199408,71","0,00","2651848,61"
101001002,Bienes de Consumo                                           ,"270145,91","354944,54","23313,30","331631,24","84798,63","0,00"
101001003,Servicios No Personales                                     ,"1568529,07","1074260,50","24197,43","1050063,07","0,00","494268,57"
101001004,Bienes de Capital                                           ,"22240,00","324675,00","185890,00","138785,00","302435,00","0,00"
101001005,Trabajos P�blicos                                           ,"0,00","0,00","0,00","0,00","0,00","0,00"
101001006,Transferencias                                              ,"0,00","58480,80","18949,00","39531,80","58480,80","0,00"
101002,FISCALIA                                                    ,"15676285,02","9134648,52","271473,88","8863174,64","0,00","6541636,50"
101002001,Personal                                                    ,"10751000,00","7219294,07","173814,47","7045479,60","0,00","3531705,93"
101002002,Bienes de Consumo                                           ,"139000,00","18633,02","539,13","18093,89","0,00","120366,98"
101002003,Servicios No Personales                                     ,"4756525,02","1895151,43","95550,28","1799601,15","0,00","2861373,59"
101002004,Bienes de Capital                                           ,"29760,00","1570,00","1570,00","0,00","0,00","28190,00"
101002005,Trabajos P�blicos                                           ,"0,00","0,00","0,00","0,00","0,00","0,00"
101002006,Transferencias                                              ,"0,00","0,00","0,00","0,00","0,00","0,00"
102,SUBSEC DE COMUNICACION PUBLICA                              ,"0,00","0,00","0,00","0,00","0,00","0,00"
102001,PROG DE ACTIVIDADES CENTRALES Y COMUNES                     ,"0,00","0,00","0,00","0,00","0,00","0,00"
102001001,Personal                                                    ,"0,00","0,00","0,00","0,00","0,00","0,00"
102001002,Bienes de Consumo                                           ,"0,00","0,00","0,00","0,00","0,00","0,00"
102001003,Servicios No Personales                                     ,"0,00","0,00","0,00","0,00","0,00","0,00"
102001004,Bienes de Capital                                           ,"0,00","0,00","0,00","0,00","0,00","0,00"
