Proveedor,Importe
Arena Hnos SRL,"281752,13"
"Barbero, Alejandro Santiago",1225
Coop. De trabajo Manos Unidas Ltda.,"995309,72"
Coop. De trabajo Esfuerzo Rafaelino Ltda.,"973043,96"
Coop. De Trabajo Solidaridad Ltda.,"998839,91"
Drubich Claudio,"5100,1"
Giuliani Daniel,2720
Ingevia S.R.L.,"219538,01"
"Lampert, Alex Aristides","7875,81"
"Lazzari, Lorena Alejandra",2100
"Mansilla, Rub�n Dario","28469,71"
"Posebon, Mar�a Mercedes","85217,28"
"Rodriguez, Juan Roque","1419,86"
"Toscana, Miguel Angel",6270
Consumo Cemento ,"682875,82"
Consumo Arena Gruesa ,"17444,15"
Consumo Arena Fina ,"181360,9"
Consumo Piedra 10-30 ,"31360,69"
Consumo Piedra 30-50 ,"35150,16"
Consumo Ripio 0-20,"13649,64"
