Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
381902,08/06/18,,412882,F16-17833,25/04/18,08/06/18,1,7271.02,T,E,569490,1
381276,01/06/18,,412663,F6-59475,16/04/18,01/06/18,1,1751.00,T,E,569548,1
382974,18/06/18,,417905,F6-59487,03/05/18,22/06/18,6,5020.00,T,E,570328,1
383210,22/06/18,,413928,F6-59486,02/05/18,22/06/18,1,3781.00,T,E,570709,1
381954,08/06/18,,412806,F2-9,16/04/18,08/06/18,1,4100.00,T,E,569621,1
382660,15/06/18,,413974,F2-16,27/04/18,15/06/18,1,280.00,T,E,570348,1
382663,15/06/18,,413975,F2-15,27/04/18,15/06/18,1,3345.00,T,E,570348,1
383087,22/06/18,,413729,F2-10,24/04/18,22/06/18,1,8230.00,T,E,570812,1
383088,22/06/18,,413726,F2-11,24/04/18,22/06/18,1,910.00,T,E,570812,1
383089,22/06/18,,411486,F2-3,05/04/18,22/06/18,1,2915.00,T,E,570812,1
382139,11/06/18,,413259,F4-828,19/04/18,15/06/18,1,47190.00,T,E,570356,4
383118,22/06/18,,414202,F2-12545,18/04/18,22/06/18,1,5340.02,T,E,570752,1
381310,01/06/18,,416745,F32-421,07/02/18,01/06/18,4,4467020.28,T,E,568218,4
381311,01/06/18,,416746,F32-441,06/03/18,01/06/18,4,4225594.65,T,E,568247,4
381846,07/06/18,,416508,F31-3354,18/05/18,08/06/18,4,238057.06,T,E,569758,1
381848,07/06/18,,416507,F31-3366,22/05/18,08/06/18,4,117159.19,T,E,569407,1
382040,11/06/18,,417537,F31-3389,04/06/18,15/06/18,4,356052.55,T,E,570739,1
382225,12/06/18,,417659,F31-3083,02/02/18,15/06/18,1,300.00,T,E,569485,1
381438,05/06/18,,413405,F4-1785,02/05/18,05/06/18,2,150000.00,T,E,568293,1
381438,05/06/18,,413405,F4-1785,02/05/18,08/06/18,2,104895.00,T,E,569231,1
382817,18/06/18,,413544,F4-1774,24/04/18,22/06/18,1,450.00,T,E,570199,1
383076,22/06/18,,418124,F3-2024,31/05/18,22/06/18,1,855.00,T,E,570746,1
