Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
366138,23/10/17,,397962,F7-122,30/08/17,27/10/17,1,12550.00,T,E,549082,1
365031,09/10/17,,396596,F2-73,15/08/17,13/10/17,6,7000.00,,A,547635,4
365028,09/10/17,,396513,F6-59248,17/08/17,13/10/17,6,776.00,T,E,548104,1
366153,23/10/17,,397317,F6-59257,29/08/17,27/10/17,1,350.00,,A,549072,1
366203,23/10/17,,397416,F6-59258,31/08/17,27/10/17,1,2940.00,,A,549079,1
365566,17/10/17,,394594,F4-497,09/08/17,20/10/17,1,43500.00,T,E,547938,1
365566,17/10/17,,394594,F4-497,09/08/17,23/10/17,1,43500.00,T,E,549081,1
365304,12/10/17,,396275,F1-5302,09/08/17,13/10/17,1,650.00,T,E,548126,1
365305,12/10/17,,396274,F1-5300,09/08/17,13/10/17,1,3370.00,T,E,548126,1
365306,12/10/17,,396510,F1-5303,14/08/17,13/10/17,1,3475.00,T,E,548897,1
365307,12/10/17,,396511,F1-5304,14/08/17,13/10/17,1,120.00,T,E,548126,1
365568,17/10/17,,395434,F3-129,07/08/17,20/10/17,1,34856.00,T,E,547937,4
365568,17/10/17,,395434,F3-129,07/08/17,23/10/17,1,34856.00,T,E,548920,4
366238,23/10/17,,400673,F2-121,09/09/17,27/10/17,1,5500.00,T,E,548905,6
364293,02/10/17,,395729,F2-11640,11/08/17,06/10/17,1,2360.03,T,E,547574,1
364354,02/10/17,,400135,F31-2709,26/09/17,06/10/17,4,288059.65,T,E,548871,1
365558,17/10/17,,399856,F31-2691,20/09/17,20/10/17,4,199395.79,T,E,547891,1
364992,09/10/17,,400708,F3-1578,31/08/17,13/10/17,1,734.50,T,E,547610,1
365442,17/10/17,,400856,F3-1523,31/07/17,20/10/17,1,701.50,T,E,547781,1
366094,20/10/17,,401509,F3-1625,30/09/17,20/10/17,1,701.50,,A,548880,1
366094,20/10/17,,401515,F3-1630,30/09/17,20/10/17,1,701.50,,A,548880,1
366094,20/10/17,,401516,F3-1632,30/09/17,20/10/17,1,701.50,,A,548880,1
366094,20/10/17,,401517,F3-1635,30/09/17,20/10/17,1,932.50,,A,548880,1
366095,20/10/17,,401510,F3-1621,30/09/17,20/10/17,1,701.50,,A,548880,1
366095,20/10/17,,401511,F3-1623,30/09/17,20/10/17,1,701.50,,A,548880,1
366095,20/10/17,,401512,F3-1629,30/09/17,20/10/17,1,701.50,,A,548880,1
366095,20/10/17,,401513,F3-1627,30/09/17,20/10/17,1,1403.00,,A,548880,1
364445,03/10/17,,399213,F5-3716,30/08/17,06/10/17,1,800.00,T,E,548912,4
365005,09/10/17,,396703,F14-8235,18/08/17,13/10/17,1,430.00,T,E,548140,4
365044,10/10/17,,396839,F14-8232,18/08/17,13/10/17,6,750.00,T,E,548140,4
365045,10/10/17,,396840,F14-8231,18/08/17,13/10/17,6,750.00,T,E,548140,4
365446,17/10/17,,397060,F14-8262,26/08/17,20/10/17,2,920.00,T,E,547887,1
366149,23/10/17,,397812,F4-1530,30/08/17,27/10/17,6,9438.00,,A,549068,1
365362,13/10/17,,397091,F3-693,25/08/17,13/10/17,1,3000.00,T,E,548093,1
365383,13/10/17,,397316,F3-696,28/08/17,13/10/17,1,700.00,T,E,548093,1
364294,02/10/17,,395725,F3-2540,09/08/17,06/10/17,1,1600.00,T,E,547671,1
364337,02/10/17,,389746,F39-5450,06/05/17,06/10/17,6,1184.80,T,E,546831,1
364338,02/10/17,,389768,F39-5496,08/05/17,06/10/17,6,1405.30,T,E,547558,1
364511,04/10/17,,392695,F39-7473,21/06/17,06/10/17,6,1360.03,T,E,547558,1
366109,23/10/17,,384209,F39-2143,01/03/17,27/10/17,6,104.10,T,E,549066,1
365581,17/10/17,,401118,F3-44945,22/09/17,20/10/17,1,6150.00,T,E,548890,6
365582,17/10/17,,401116,F3-44943,22/09/17,20/10/17,1,5125.00,T,E,548890,6
365586,17/10/17,,401112,F3-44941,22/09/17,20/10/17,1,14350.00,T,E,548890,6
365587,17/10/17,,401111,F3-44909,19/09/17,20/10/17,1,1520.00,T,E,547918,6
365588,17/10/17,,401110,F3-44898,18/09/17,20/10/17,1,10455.00,T,E,548890,6
365589,17/10/17,,401108,F3-44877,11/09/17,20/10/17,1,6765.00,T,E,547918,6
365590,17/10/17,,401107,F3-44861,05/09/17,20/10/17,1,3075.00,T,E,547918,6
365606,17/10/17,,401242,F3-44942,22/09/17,20/10/17,1,3075.00,T,E,548890,6
365778,18/10/17,,396402,F1-10967,18/08/17,20/10/17,6,8406.53,,A,548941,4
364316,02/10/17,,396046,F8-2950,10/08/17,06/10/17,1,4373.98,T,E,546717,1
365042,10/10/17,,396376,F8-2990,16/08/17,13/10/17,6,3728.94,T,E,547638,1
365531,17/10/17,,396724,F8-3029,23/08/17,20/10/17,2,58154.56,T,E,548975,1
365065,10/10/17,,400779,F2-581,30/08/17,13/10/17,6,500.00,,A,548969,4
365065,10/10/17,,400780,F2-583,30/08/17,13/10/17,6,900.00,,A,548969,4
365192,11/10/17,,395436,F2-547,28/07/17,13/10/17,1,180.00,,A,548282,4
364278,02/10/17,,396930,F256-94,31/08/17,06/10/17,2,434.80,T,E,546926,1
364279,02/10/17,,396942,F256-101,31/08/17,06/10/17,2,556.35,T,E,546926,1
364280,02/10/17,,397140,F256-102,31/08/17,06/10/17,2,548.95,T,E,546926,1
