Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
374201,16/02/18,,407723,F1-5352,05/12/17,02/02/18,1,1245.00,T,E,559020,1
374202,16/02/18,,407724,F1-5351,14/12/17,02/02/18,1,3010.00,T,E,559020,1
374551,23/02/18,,408514,F31-2697,22/09/17,23/02/18,6,3576.20,,A,559751,1
374552,23/02/18,,408513,F31-2698,22/09/17,23/02/18,6,6846.13,,A,559750,1
373352,05/02/18,,408054,F3-1776,31/12/17,09/02/18,1,684.00,T,E,557721,4
373369,05/02/18,,408360,F3-1775,31/12/17,09/02/18,1,684.00,T,E,557721,4
374116,16/02/18,,408956,F3-1725,30/11/17,16/02/18,1,768.00,T,E,558777,1
374525,23/02/18,,409335,F3-1831,31/01/18,23/02/18,1,804.00,T,E,559707,1
374529,23/02/18,,409339,F3-1826,31/01/18,23/02/18,1,804.00,T,E,559707,1
374530,23/02/18,,409352,F3-1823,31/01/18,23/02/18,1,804.00,T,E,559707,1
374531,23/02/18,,409342,F3-1821,31/01/18,23/02/18,1,804.00,,A,559747,1
374534,23/02/18,,409343,F3-1829,31/01/18,23/02/18,1,804.00,T,E,559707,1
374708,26/02/18,,409525,F3-1833,31/01/18,02/03/18,1,480.00,T,E,559707,1
374709,26/02/18,,409517,F3-1827,31/01/18,02/03/18,1,804.00,T,E,559707,1
374710,26/02/18,,409520,F3-1820,31/01/18,02/03/18,1,540.00,T,E,559707,1
374767,26/02/18,,409542,F3-1830,31/01/18,02/03/18,1,804.00,T,E,559707,1
374770,26/02/18,,409547,F3-1834,31/01/18,02/03/18,1,886.00,T,E,559707,1
373314,02/02/18,,407622,F32-125,05/01/18,02/02/18,2,1664.23,T,E,558237,1
373315,02/02/18,,407633,F32-130,05/01/18,02/02/18,2,4393.79,T,E,558237,1
373317,02/02/18,,407634,F32-135,05/01/18,02/02/18,2,5550.24,T,E,558237,1
373319,02/02/18,,407635,F32-134,05/01/18,02/02/18,2,5550.24,T,E,558237,1
373321,02/02/18,,407638,F32-132,05/01/18,02/02/18,2,2775.12,T,E,558237,1
373323,02/02/18,,407637,F32-138,05/01/18,02/02/18,2,5550.24,T,E,558237,1
373324,02/02/18,,407640,F32-136,05/01/18,02/02/18,2,2775.12,T,E,558781,1
373326,02/02/18,,407639,F32-137,05/01/18,02/02/18,2,2775.12,T,E,558781,1
373329,02/02/18,,407628,F32-128,05/01/18,02/02/18,2,1664.23,T,E,558237,1
373330,02/02/18,,407629,F32-129,05/01/18,02/02/18,2,1664.23,T,E,558237,1
373331,02/02/18,,407630,F32-131,05/01/18,02/02/18,2,1664.23,T,E,558237,1
373332,02/02/18,,407631,F32-133,05/01/18,02/02/18,2,1664.23,T,E,558237,1
373441,05/02/18,,408381,F32-127,05/01/18,09/02/18,2,1664.23,T,E,558781,1
373442,05/02/18,,408380,F32-126,05/01/18,09/02/18,2,1664.23,T,E,558781,1
373625,07/02/18,,407825,F14-8806,30/11/17,09/02/18,1,1065.00,T,E,558319,4
374460,23/02/18,,407710,F14-8886,12/12/17,23/02/18,1,180.00,T,E,559635,4
374463,23/02/18,,407378,F7-1149,26/12/17,23/02/18,1,550.00,T,E,559642,1
373648,07/02/18,,407876,F72-4245,29/12/17,09/02/18,1,5806.60,,A,559738,1
374336,21/02/18,,408634,F39-12403,28/09/17,23/02/18,1,12995.00,T,E,558794,1
374280,20/02/18,,409097,F3-45723,20/01/18,23/02/18,1,3075.00,T,E,558830,7
374281,20/02/18,,409098,F3-45760,25/01/18,23/02/18,1,14350.00,T,E,558830,7
374282,20/02/18,,409099,F3-45741,22/01/18,23/02/18,1,13530.00,T,E,558830,7
374283,20/02/18,,409100,F3-45761,25/01/18,23/02/18,1,3075.00,T,E,558830,7
374284,20/02/18,,409102,F3-45772,29/01/18,23/02/18,1,470.00,T,E,559683,7
374285,20/02/18,,409103,F3-45762,25/01/18,23/02/18,1,5125.00,T,E,559683,7
374286,20/02/18,,409104,F3-45763,25/01/18,23/02/18,1,3075.00,T,E,559683,7
374287,20/02/18,,409105,F3-45764,25/01/18,23/02/18,1,6150.00,T,E,559683,7
374719,26/02/18,,409404,F8-3654,21/12/17,02/03/18,1,740.99,,A,559731,1
374673,26/02/18,,407677,F2-732,02/01/18,02/03/18,1,690.00,T,E,559687,1
373509,05/02/18,,407216,F6-477,11/12/17,09/02/18,1,2500.00,T,E,558346,4
373702,07/02/18,,407530,F257-375,04/12/17,09/02/18,2,618.81,T,E,557871,1
374203,19/02/18,,407726,F4-8048,06/10/17,23/02/18,1,112.00,T,E,559700,1
374887,28/02/18,,406379,F4-8340,27/12/17,02/03/18,1,852.00,,A,559741,1
373603,07/02/18,,407814,F2-117,14/12/17,09/02/18,1,8555.00,T,E,558397,4
374169,16/02/18,,408515,F2-116,14/12/17,16/02/18,1,2200.00,T,E,559018,1
374170,16/02/18,,408521,F2-115,14/12/17,16/02/18,1,8068.00,T,E,559018,4
374263,20/02/18,,407951,F5-667,11/01/18,23/02/18,1,5430.00,T,E,558840,1
373246,01/02/18,,408247,F2-1352,29/01/18,01/02/18,4,300000.00,T,E,557533,4
373246,01/02/18,,408247,F2-1352,29/01/18,02/02/18,4,596900.71,T,E,557694,4
373933,14/02/18,,408542,F2-1344,09/01/18,16/02/18,1,25283.50,T,E,558221,4
373933,14/02/18,,408543,F2-1353,29/01/18,16/02/18,1,15758.00,T,E,558221,4
