Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
376617,28/03/18,,407370,F16-16789,31/01/18,30/03/18,1,7740.87,T,E,562028,4
375982,13/03/18,,410559,F2-624,01/02/18,16/03/18,1,3650.00,T,E,561257,7
376438,21/03/18,,408982,F1-2318,23/02/18,23/03/18,1,480.00,T,E,561983,4
375129,01/03/18,,407985,F31-3072,30/01/18,02/03/18,6,21390.79,T,E,562037,1
376170,19/03/18,,410887,F31-3173,07/03/18,23/03/18,4,123461.04,T,E,560893,1
376625,28/03/18,,411147,F31-2813,03/11/17,30/03/18,1,14154.80,T,E,562060,1
376625,28/03/18,,411230,F31-3203,26/03/18,30/03/18,1,14154.55,T,E,562060,1
376625,28/03/18,,0,T31-1072,26/03/18,30/03/18,0,-14154.80,,E,562060,1
375170,02/03/18,,409829,F4-1652,02/02/18,02/03/18,1,3229.00,T,E,561988,1
375089,01/03/18,,409675,F3-1824,31/01/18,02/03/18,1,1608.00,T,E,559944,1
375147,02/03/18,,409727,F3-1828,31/01/18,02/03/18,1,804.00,T,E,559944,1
375147,02/03/18,,409728,F3-1825,31/01/18,02/03/18,1,804.00,T,E,559944,1
375148,02/03/18,,409336,F3-1818,31/01/18,02/03/18,1,804.00,T,E,559944,1
375281,05/03/18,,410014,F3-1817,31/01/18,09/03/18,1,804.00,T,E,560487,1
375574,07/03/18,,410315,F3-1819,31/01/18,09/03/18,1,2412.00,T,E,560487,1
375125,01/03/18,,407697,F14-9067,31/01/18,02/03/18,1,850.00,T,E,561923,1
376393,20/03/18,,408940,F14-9016,16/01/18,23/03/18,6,10635.34,T,E,561620,1
375945,12/03/18,,410530,F3-48,15/01/18,16/03/18,1,1180.00,T,E,560943,4
376425,21/03/18,,407013,F39-19426,23/01/18,23/03/18,1,1078.45,T,E,561600,1
376579,27/03/18,,410703,F11-79,19/03/18,30/03/18,1,6150.00,T,E,562018,6
376579,27/03/18,,410706,F11-75,19/03/18,30/03/18,1,14350.00,T,E,562018,6
376579,27/03/18,,410711,F11-78,19/03/18,30/03/18,1,3075.00,T,E,562018,6
376579,27/03/18,,410714,F11-77,19/03/18,30/03/18,1,5125.00,T,E,562018,6
376579,27/03/18,,410715,F11-76,19/03/18,30/03/18,1,3075.00,T,E,562018,6
376586,27/03/18,,410709,F11-74,19/03/18,30/03/18,1,4397.25,T,E,562019,6
376395,20/03/18,,408286,F8-3881,01/02/18,23/03/18,6,4501.82,T,E,561618,1
375274,05/03/18,,407952,F257-633,03/02/18,09/03/18,1,493.81,T,E,561576,1
375274,05/03/18,,408089,F257-617,31/01/18,09/03/18,1,283.51,T,E,561576,1
375274,05/03/18,,408485,F257-638,06/02/18,09/03/18,1,1440.13,T,E,561576,1
375275,05/03/18,,408783,F257-600,24/01/18,09/03/18,1,152.20,T,E,561576,1
375720,09/03/18,,408354,F257-658,15/02/18,09/03/18,2,1472.41,T,E,560742,1
376030,13/03/18,,409313,F257-690,22/02/18,16/03/18,6,1167.71,T,E,560742,1
376054,13/03/18,,409156,F257-675,19/02/18,16/03/18,1,508.51,T,E,560742,1
376055,13/03/18,,407888,F257-647,08/02/18,16/03/18,2,7501.01,T,E,560742,1
376117,16/03/18,,408945,F257-663,16/02/18,16/03/18,6,2890.37,T,E,561915,1
376118,16/03/18,,409895,F257-742,06/03/18,16/03/18,2,801.75,T,E,561915,1
376119,16/03/18,,409884,F257-753,08/03/18,16/03/18,2,1622.34,T,E,561915,1
376120,16/03/18,,409916,F257-735,05/03/18,16/03/18,1,292.02,T,E,561915,1
376169,19/03/18,,410885,F245-51691,19/02/18,23/03/18,4,25025.00,T,E,560924,1
375808,09/03/18,,408654,F4-8477,08/02/18,09/03/18,1,3887.00,T,E,561979,1
376032,13/03/18,,410684,F514-538,27/12/17,16/03/18,1,112422.99,T,E,560622,1
376033,13/03/18,,410683,F514-537,26/12/17,16/03/18,1,107268.06,T,E,560623,1
375094,01/03/18,,406611,F2-1345,11/01/18,02/03/18,1,24515.00,T,E,559799,4
375175,02/03/18,,409081,F2-1359,22/02/18,02/03/18,1,3820.00,T,E,560406,4
375176,02/03/18,,409079,F2-1360,22/02/18,02/03/18,1,8450.00,T,E,560406,4
375347,06/03/18,,410272,F2-1367,26/02/18,09/03/18,4,896900.71,T,E,560104,4
375891,09/03/18,,409121,F2-1366,23/02/18,09/03/18,1,25167.00,T,E,560406,4
375894,09/03/18,,409559,F2-1369,27/02/18,09/03/18,1,44500.00,T,E,560406,4
376178,19/03/18,,410905,F2-1363,22/02/18,23/03/18,4,485293.02,T,E,560880,4
376398,20/03/18,,409059,F2-1362,22/02/18,23/03/18,1,15870.00,T,E,561955,4
376545,26/03/18,,409122,F2-1365,23/02/18,30/03/18,1,18667.00,T,E,561955,4
376581,27/03/18,,408535,F2-1357,09/02/18,30/03/18,1,62560.00,T,E,561914,4
376612,28/03/18,,410869,F2-1372,16/03/18,30/03/18,1,47430.00,T,E,562027,4
375183,02/03/18,,409835,F2-435,08/02/18,02/03/18,1,5500.00,T,E,559810,3
375552,07/03/18,,409982,F2-438,01/03/18,09/03/18,7,5500.00,T,E,560211,3
376100,16/03/18,,409904,F10-4444,13/03/18,16/03/18,6,899.00,T,E,560740,1
375704,09/03/18,,408758,F221-267700,14/02/18,09/03/18,2,2409.00,T,E,560402,1
375705,09/03/18,,409495,F221-268555,27/02/18,09/03/18,2,56289.50,T,E,561960,1
