Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
411813,04/07/2019,,441511,F7-275,18/06/2019,05/07/2019,1,21274.72,T,E,613536,1,
415745,22/08/2019,,447430,F2-836,01/08/2019,23/08/2019,1,4700.00,T,E,613758,6,
412328,11/07/2019,,443570,F2-101,30/06/2019,12/07/2019,6,6500.00,T,E,613543,4,
409478,05/06/2019,,441897,F6-59805,04/06/2019,07/06/2019,1,1170.00,T,E,612319,1,
410039,07/06/2019,,441774,F6-59807,04/06/2019,07/06/2019,1,1500.00,T,E,612320,1,
410868,19/06/2019,,435317,F6-59756,11/03/2019,21/06/2019,1,3480.00,T,E,613002,1,
410868,19/06/2019,,443065,F6-56809,06/06/2019,21/06/2019,1,3480.00,T,E,613002,1,
410868,19/06/2019,,0,T7-3359,06/06/2019,21/06/2019,0,-3480.00,,E,613002,1,
411139,25/06/2019,,443216,F6-59814,13/06/2019,28/06/2019,1,3300.00,T,E,613553,4,
413259,22/07/2019,,443730,F6-59828,02/07/2019,26/07/2019,1,2175.00,T,E,614479,1,
415855,23/08/2019,,442518,F6-59821,27/06/2019,23/08/2019,1,1415.00,T,E,614480,1,
413949,31/07/2019,,443920,F2-220,28/06/2019,02/08/2019,1,45.00,T,E,614556,1,
413951,31/07/2019,,443716,F2-224,29/06/2019,02/08/2019,1,4925.00,T,E,614555,1,
413952,31/07/2019,,443724,F2-221,29/06/2019,02/08/2019,1,1050.00,T,E,613531,1,
413953,31/07/2019,,443768,F2-223,29/06/2019,02/08/2019,1,4925.00,T,E,614554,1,
413954,31/07/2019,,443800,F2-222,29/06/2019,02/08/2019,1,4925.00,T,E,613530,1,
413955,31/07/2019,,442936,F2-216,11/06/2019,02/08/2019,1,6820.00,T,E,612235,1,
415597,21/08/2019,,445091,F4-1144,22/07/2019,21/08/2019,2,67022.00,P,E,613613,1,
409092,30/05/2019,,441815,F2-239,31/03/2019,31/05/2019,1,6600.00,T,E,613257,6,
409018,28/05/2019,,441294,F31-4439,22/05/2019,31/05/2019,1,191514.01,T,E,613906,1,
409021,28/05/2019,,440937,F31-4438,22/05/2019,31/05/2019,1,144721.88,T,E,612982,1,
412765,18/07/2019,,444677,F31-5512,02/07/2019,19/07/2019,2,203172.22,T,E,612945,1,
412769,18/07/2019,,444526,F31-5446,28/06/2019,19/07/2019,2,204573.91,T,E,611987,1,
413286,22/07/2019,,445312,F31-5895,12/07/2019,26/07/2019,2,411973.01,T,E,612946,1,
413287,22/07/2019,,445313,F31-5894,12/07/2019,26/07/2019,2,402972.16,T,E,612947,1,
413546,25/07/2019,,445560,F31-6003,16/07/2019,26/07/2019,2,412194.33,T,E,613976,1,
414463,06/08/2019,,446642,F32-602,06/05/2019,09/08/2019,4,821430.80,T,E,612727,1,
411678,03/07/2019,,443348,F4-2274,25/06/2019,05/07/2019,1,39102.40,T,E,612162,1,
411680,03/07/2019,,443869,F4-2277,27/06/2019,05/07/2019,1,5570.00,T,E,612163,1,
412786,18/07/2019,,443845,F4-2284,02/07/2019,19/07/2019,1,4600.00,T,E,613587,1,
412787,18/07/2019,,443974,F4-2291,04/07/2019,19/07/2019,1,23868.00,T,E,614143,1,
413428,24/07/2019,,444505,F4-2303,16/07/2019,26/07/2019,1,3580.00,T,E,613586,1,
413639,29/07/2019,,445734,F5-125,10/07/2019,02/08/2019,1,900.00,T,E,612157,1,
413640,29/07/2019,,445732,F5-128,10/07/2019,02/08/2019,1,900.00,T,E,612156,1,
413641,29/07/2019,,445735,F5-126,10/07/2019,02/08/2019,1,900.00,T,E,612155,1,
413642,29/07/2019,,445737,F5-121,10/07/2019,02/08/2019,1,900.00,T,E,612154,1,
413716,30/07/2019,,445755,F5-33,16/05/2019,02/08/2019,1,914.00,T,E,612150,1,
413717,30/07/2019,,445756,F5-120,10/07/2019,02/08/2019,1,900.00,T,E,612158,1,
413718,30/07/2019,,445757,F5-129,10/07/2019,02/08/2019,1,900.00,T,E,612159,1,
414029,31/07/2019,,445845,F5-118,10/07/2019,02/08/2019,1,1800.00,T,E,612153,1,
414031,31/07/2019,,445846,F5-123,10/07/2019,02/08/2019,1,900.00,T,E,612152,1,
414104,31/07/2019,,443637,F5-78,08/06/2019,02/08/2019,1,1050.00,T,E,612151,1,
414114,31/07/2019,,445905,F5-116,10/07/2019,02/08/2019,1,900.00,T,E,612160,1,
414115,31/07/2019,,445906,F5-119,10/07/2019,02/08/2019,1,900.00,T,E,612161,1,
414216,02/08/2019,,446037,F5-131,17/07/2019,02/08/2019,1,900.00,T,E,613580,1,
409782,06/06/2019,,441256,F5-5173,28/05/2019,07/06/2019,1,22929.50,T,E,613037,4,
409783,06/06/2019,,441254,F5-5175,28/05/2019,07/06/2019,1,25681.65,T,E,613550,4,
409785,06/06/2019,,441147,F5-5174,28/05/2019,07/06/2019,1,11520.00,T,E,612215,1,
409787,06/06/2019,,440761,F5-5154,20/05/2019,07/06/2019,1,16010.00,T,E,612216,4,
411250,27/06/2019,,442696,F5-5207,12/06/2019,28/06/2019,1,9730.00,T,E,614451,1,
411251,27/06/2019,,442265,F5-5199,07/06/2019,28/06/2019,1,2440.00,T,E,613036,1,
411252,27/06/2019,,442697,F5-5206,12/06/2019,28/06/2019,1,8607.28,T,E,614371,4,
412264,11/07/2019,,442947,F5-5212,14/06/2019,12/07/2019,1,800.00,T,E,614466,1,
