Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
372679,19/01/18,,405838,F1-5343,28/11/17,19/01/18,1,2470.00,T,E,557110,1
372680,19/01/18,,405840,F1-5344,28/11/17,19/01/18,1,3395.00,T,E,557110,1
371692,04/01/18,,406010,F31-2910,05/12/17,05/01/18,4,216190.10,T,E,555941,1
372637,19/01/18,,406249,F31-2907,04/12/17,19/01/18,4,323036.85,T,E,556888,1
372797,22/01/18,,407379,F31-2950,13/12/17,26/01/18,4,244609.01,T,E,557064,1
372797,22/01/18,,0,T31-1020,29/12/17,26/01/18,0,-20578.03,,E,557064,1
372945,25/01/18,,406248,F31-2960,18/12/17,26/01/18,4,107080.80,T,E,557323,1
371709,04/01/18,,405603,F3-1728,30/11/17,05/01/18,1,768.00,T,E,555947,1
371709,04/01/18,,405612,F3-1723,30/11/17,05/01/18,1,768.00,T,E,555947,1
371709,04/01/18,,405614,F3-1722,30/11/17,05/01/18,1,522.00,T,E,555947,1
371709,04/01/18,,405617,F3-1721,30/11/17,05/01/18,1,1536.00,T,E,555947,1
371709,04/01/18,,405622,F3-1720,30/11/17,05/01/18,1,360.00,T,E,555947,1
371710,04/01/18,,405605,F3-1732,30/11/17,05/01/18,1,768.00,T,E,555947,1
371710,04/01/18,,405606,F3-1731,30/11/17,05/01/18,1,768.00,T,E,555947,1
371710,04/01/18,,405620,F3-1733,30/11/17,05/01/18,1,768.00,T,E,555947,1
371710,04/01/18,,405621,F3-1729,30/11/17,05/01/18,1,1536.00,T,E,555947,1
371711,04/01/18,,405608,F3-1737,30/11/17,05/01/18,1,1008.00,T,E,555947,1
371711,04/01/18,,405610,F3-1738,30/11/17,05/01/18,1,984.00,T,E,555947,1
371711,04/01/18,,405640,F3-1734,30/11/17,05/01/18,1,768.00,T,E,555947,1
372103,10/01/18,,406158,F3-1735,30/11/17,12/01/18,1,768.00,T,E,556460,4
372104,10/01/18,,405754,F3-1719,30/11/17,12/01/18,1,768.00,T,E,556460,4
372105,10/01/18,,406007,F3-1724,30/11/17,12/01/18,1,768.00,T,E,556460,4
372329,15/01/18,,406282,F3-1730,30/11/17,19/01/18,1,768.00,,A,557479,4
372492,18/01/18,,406737,F3-1736,30/11/17,19/01/18,1,768.00,,A,557479,4
372785,22/01/18,,407195,F3-1739,30/12/17,26/01/18,1,766.00,T,E,557109,4
372786,22/01/18,,407239,F3-1770,31/12/17,26/01/18,1,684.00,T,E,557109,4
372787,22/01/18,,407238,F3-1781,31/12/17,26/01/18,1,684.00,T,E,557109,4
372788,22/01/18,,407237,F3-1782,31/12/17,26/01/18,1,684.00,T,E,557109,4
372789,22/01/18,,407196,F3-1788,31/12/17,26/01/18,1,1054.00,T,E,557109,4
372900,24/01/18,,407493,F3-1786,31/12/17,26/01/18,1,684.00,,A,557479,4
372905,24/01/18,,407304,F3-1771,31/12/17,26/01/18,1,1368.00,,A,557479,4
372906,24/01/18,,407376,F3-1779,31/12/17,26/01/18,1,1368.00,,A,557479,4
372907,24/01/18,,407375,F3-1780,31/12/17,26/01/18,1,684.00,,A,557479,4
372908,24/01/18,,407305,F3-1789,31/12/17,26/01/18,1,252.00,,A,557479,4
373012,26/01/18,,407767,F3-1778,31/12/17,26/01/18,1,684.00,,A,557479,4
373013,26/01/18,,407766,F3-1785,31/12/17,26/01/18,1,684.00,,A,557479,4
373014,26/01/18,,407765,F3-1773,31/12/17,26/01/18,1,572.00,,A,557479,4
373015,26/01/18,,407556,F3-1783,31/12/17,26/01/18,1,684.00,,A,557479,4
373016,26/01/18,,407554,F3-1777,31/12/17,26/01/18,1,684.00,,A,557479,4
373053,29/01/18,,407901,F3-1784,31/12/17,02/02/18,1,684.00,,A,557479,1
372587,19/01/18,,407067,F14-8826,04/12/17,19/01/18,1,1200.00,T,E,557180,4
372878,24/01/18,,406489,F3-39,13/11/17,26/01/18,1,1350.00,T,E,557238,1
372669,19/01/18,,405826,F3-821,24/11/17,19/01/18,1,492.00,T,E,557247,1
372670,19/01/18,,405820,F3-825,30/11/17,19/01/18,1,98.00,,A,557380,1
372671,19/01/18,,405822,F3-824,30/11/17,19/01/18,1,98.00,,A,557380,1
372672,19/01/18,,405824,F3-826,30/11/17,19/01/18,1,1360.00,,A,557380,1
373156,30/01/18,,407199,F23-12583,20/12/17,02/02/18,1,847.00,,A,557440,4
372991,25/01/18,,407509,F3-45443,09/12/17,26/01/18,1,6918.75,T,E,557304,6
372992,25/01/18,,407527,F3-45438,09/12/17,26/01/18,1,470.00,T,E,557304,6
372993,25/01/18,,407539,F3-45492,12/12/17,26/01/18,1,6765.00,T,E,557304,6
372994,25/01/18,,407541,F3-45496,12/12/17,26/01/18,1,470.00,T,E,557304,6
372995,25/01/18,,407544,F3-45551,30/12/17,26/01/18,1,13837.50,T,E,557304,6
372996,25/01/18,,407547,F3-45453,11/12/17,26/01/18,1,1670.00,T,E,557304,6
372098,10/01/18,,406287,F257-371,02/12/17,12/01/18,2,583.63,T,E,556377,1
372118,10/01/18,,405942,F257-468,18/12/17,12/01/18,2,817.61,T,E,556771,1
372119,10/01/18,,405941,F257-471,18/12/17,12/01/18,2,1376.39,T,E,556771,1
372120,10/01/18,,405938,F257-470,18/12/17,12/01/18,2,815.58,T,E,556771,1
372396,16/01/18,,406839,F257-422,12/12/17,19/01/18,2,4634.07,T,E,556812,1
