Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
396357,13/12/18,,424892,F2-102,28/09/18,14/12/18,1,3600,T,E,589432,1
396358,13/12/18,,424891,F2-103,28/09/18,14/12/18,1,4922,T,E,589006,1
396359,13/12/18,,424890,F2-104,28/09/18,14/12/18,1,2450,T,E,589007,1
396744,17/12/18,,425040,F2-109,01/10/18,21/12/18,1,2240,T,E,589503,1
395499,03/12/18,,426403,F4-2018,30/10/18,07/12/18,1,2090,T,E,589995,1
396802,18/12/18,,428211,F4-2047,26/11/18,21/12/18,1,10790,T,E,589996,1
395520,03/12/18,,428871,F3-2307,31/10/18,07/12/18,1,1002,T,E,588821,1
395596,04/12/18,,428965,F3-2301,31/10/18,07/12/18,1,1002,T,E,588819,1
395984,10/12/18,,429393,F3-2246,31/10/18,14/12/18,1,1002,T,E,588820,4
396884,18/12/18,,430045,F3-2312,31/10/18,21/12/18,1,1002,T,E,589913,1
397020,20/12/18,,430228,F3-2278,30/11/18,21/12/18,1,950,T,E,589905,1
397022,20/12/18,,430196,F3-2268,30/11/18,21/12/18,1,950,T,E,589906,1
397023,20/12/18,,430116,F3-2277,30/11/18,21/12/18,1,950,T,E,589907,1
397024,20/12/18,,430117,F3-2272,30/11/18,21/12/18,1,1350,T,E,589908,1
397029,20/12/18,,430268,F3-2269,30/11/18,21/12/18,1,950,T,E,589909,1
397061,20/12/18,,430176,F3-2265,30/11/18,21/12/18,1,2850,T,E,589910,1
397062,20/12/18,,430177,F3-2264,30/11/18,21/12/18,1,950,T,E,589912,1
397064,20/12/18,,430178,F3-2263,30/11/18,21/12/18,1,950,T,E,589911,1
396642,17/12/18,,425070,F5-4683,02/10/18,21/12/18,1,16740,T,E,589480,1
396643,17/12/18,,425680,F5-4704,11/10/18,21/12/18,1,"4180,5",T,E,589528,1
396644,17/12/18,,426145,F5-4718,22/10/18,21/12/18,1,4710,T,E,590399,4
396676,17/12/18,,425786,F4-397,09/10/18,21/12/18,1,"3470,1",T,E,589403,4
396347,13/12/18,,425300,F14-10271,04/10/18,14/12/18,1,150,T,E,589671,1
396348,13/12/18,,424984,F14-10250,02/10/18,14/12/18,1,615,T,E,589670,4
396726,17/12/18,,424983,F14-10268,03/10/18,21/12/18,1,430,T,E,589509,4
396727,17/12/18,,425039,F14-10267,03/10/18,21/12/18,1,500,T,E,589508,4
396365,13/12/18,,424895,F7-2038,02/10/18,14/12/18,1,980,T,E,589598,1
396366,13/12/18,,424893,F7-2047,02/10/18,14/12/18,1,700,T,E,589597,1
396367,13/12/18,,424894,F7-2046,02/10/18,14/12/18,1,5360,T,E,589596,1
396694,17/12/18,,425638,F7-2160,10/10/18,21/12/18,1,610,T,E,590011,1
396695,17/12/18,,425640,F7-2158,10/10/18,21/12/18,1,485,T,E,589498,1
396696,17/12/18,,425637,F7-2159,10/10/18,21/12/18,1,2620,T,E,590012,1
396375,13/12/18,,424772,F5-936,28/09/18,14/12/18,1,11767,T,E,589013,1
396376,13/12/18,,424773,F5-937,28/09/18,14/12/18,1,27507,T,E,589002,1
396620,17/12/18,,425084,F5-942,02/10/18,21/12/18,1,"13841,01",T,E,589484,1
396621,17/12/18,,425669,F5-951,12/10/18,21/12/18,1,185,T,E,589440,1
396622,17/12/18,,425670,F5-952,12/10/18,21/12/18,1,17700,T,E,589441,1
396623,17/12/18,,426160,F5-960,22/10/18,21/12/18,1,"24862,97",T,E,589485,1
396624,17/12/18,,426163,F5-963,22/10/18,21/12/18,1,"5770,04",T,E,589438,1
396625,17/12/18,,426162,F5-962,22/10/18,21/12/18,1,360,T,E,589439,1
396626,17/12/18,,426161,F5-961,22/10/18,21/12/18,1,1408,T,E,589483,1
396609,17/12/18,,424291,F72-4594,08/10/18,21/12/18,1,"22842,63",T,E,589419,1
396709,17/12/18,,424789,F2-6655,10/10/18,21/12/18,1,38402,T,E,589399,4
395502,03/12/18,,426381,F3-3334,02/11/18,07/12/18,1,3900,T,E,589865,4
396465,13/12/18,,425035,F3-3290,04/10/18,14/12/18,1,3924,T,E,589488,1
396062,10/12/18,,426024,F36-31599,12/10/18,14/12/18,1,"2254,13",T,E,588466,1
396216,12/12/18,,418423,F39-28053,20/07/18,14/12/18,1,21578,T,E,590407,1
396719,17/12/18,,425033,F39-31801,08/10/18,21/12/18,1,"18078,94",T,E,589500,1
396008,10/12/18,,425895,F1-11495,17/10/18,14/12/18,6,"2900,37",T,E,588659,4
396009,10/12/18,,425988,F1-11494,17/10/18,14/12/18,6,"4399,56",T,E,588658,4
396028,10/12/18,,429317,F11-267,23/11/18,14/12/18,1,"9914,82",T,E,590325,6
397034,20/12/18,,427937,F11-248,24/10/18,21/12/18,1,"27734,45",T,E,589743,6
397034,20/12/18,,427940,F11-251,24/10/18,21/12/18,1,"5962,42",T,E,589743,6
397034,20/12/18,,427941,F11-252,24/10/18,21/12/18,1,"11925,87",T,E,589743,6
397111,20/12/18,,427936,F11-253,24/10/18,21/12/18,1,30750,T,E,590285,6
396377,13/12/18,,425328,F8-5147,04/10/18,14/12/18,1,"249,12",T,E,589384,1
395973,07/12/18,,427623,F257-1902,07/11/18,07/12/18,6,"680,39",T,E,588413,1
395974,07/12/18,,426000,F257-1904,08/11/18,07/12/18,2,"24406,86",T,E,588460,1
395975,07/12/18,,428433,F257-1920,09/11/18,07/12/18,6,"395,57",T,E,588461,1
