Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C�d.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.
397909;03/01/2019;;430510;F2-752;03/12/2018;04/01/2019;1;4700,00;T;E;599039;6
400920;25/02/2019;;434843;F2-763;02/01/2019;01/03/2019;1;4700,00;T;E;599040;6
401333;26/02/2019;;434933;F2-774;01/02/2019;01/03/2019;1;4700,00;T;E;601518;6
404431;05/04/2019;;433347;F1-2445;20/02/2019;05/04/2019;1;470,00;T;E;600393;4
404431;05/04/2019;;438323;F1-2488;20/03/2019;05/04/2019;1;470,00;T;E;600393;4
404431;05/04/2019;;0;T1-2487;20/03/2019;05/04/2019;0;-470,00;;E;600393;4
404432;05/04/2019;;433348;F1-2446;20/02/2019;05/04/2019;1;1880,00;T;E;600392;4
404432;05/04/2019;;438320;F1-2490;20/03/2019;05/04/2019;1;1880,00;T;E;600392;4
404432;05/04/2019;;0;T1-2489;20/03/2019;05/04/2019;0;-1880,00;;E;600392;4
404433;05/04/2019;;432898;F1-2444;20/02/2019;05/04/2019;1;2030,00;T;E;600015;4
404433;05/04/2019;;438325;F1-2486;20/03/2019;05/04/2019;1;2030,00;T;E;600015;4
404433;05/04/2019;;0;T1-2485;20/03/2019;05/04/2019;0;-2030,00;;E;600015;4
404435;05/04/2019;;432706;F1-2432;04/02/2019;05/04/2019;1;1650,00;T;E;600013;4
404435;05/04/2019;;438309;F1-2463;20/03/2019;05/04/2019;1;1650,00;T;E;600013;4
404435;05/04/2019;;0;T1-2462;20/03/2019;05/04/2019;0;-1650,00;;E;600013;4
404436;05/04/2019;;432707;F1-2433;04/02/2019;05/04/2019;1;470,00;T;E;600012;4
404436;05/04/2019;;438311;F1-2465;20/03/2019;05/04/2019;1;470,00;T;E;600012;4
404436;05/04/2019;;0;T1-2464;20/03/2019;05/04/2019;0;-470,00;;E;600012;4
404437;05/04/2019;;432705;F1-2434;04/02/2019;05/04/2019;1;590,00;T;E;600010;4
404437;05/04/2019;;438313;F1-2467;20/03/2019;05/04/2019;1;590,00;T;E;600010;4
404437;05/04/2019;;0;T1-2466;20/03/2019;05/04/2019;0;-590,00;;E;600010;4
404438;05/04/2019;;432704;F1-2431;04/02/2019;05/04/2019;1;240,00;T;E;600011;4
404438;05/04/2019;;438301;F1-2461;20/03/2019;05/04/2019;1;240,00;T;E;600011;4
404438;05/04/2019;;0;T1-2460;20/03/2019;05/04/2019;0;-240,00;;E;600011;4
404439;05/04/2019;;433883;F1-2443;20/02/2019;05/04/2019;1;1080,00;T;E;600014;4
404439;05/04/2019;;438396;F1-2484;20/03/2019;05/04/2019;1;1080,00;T;E;600014;4
404439;05/04/2019;;0;T1-2483;20/03/2019;05/04/2019;0;-1080,00;;E;600014;4
404440;05/04/2019;;432406;F1-2435;04/02/2019;05/04/2019;1;770,00;T;E;599877;4
404440;05/04/2019;;438296;F1-2469;20/03/2019;05/04/2019;1;770,00;T;E;599877;4
404440;05/04/2019;;0;T1-2468;20/03/2019;05/04/2019;0;-770,00;;E;599877;4
404442;05/04/2019;;432946;F1-2441;06/02/2019;05/04/2019;1;1340,00;T;E;599881;4
404442;05/04/2019;;438266;F1-2480;20/03/2019;05/04/2019;1;1340,00;T;E;599881;4
404442;05/04/2019;;0;T1-2479;20/03/2019;05/04/2019;0;-1340,00;;E;599881;4
404443;05/04/2019;;432948;F1-2440;06/02/2019;05/04/2019;1;590,00;T;E;599880;4
404443;05/04/2019;;438271;F1-2478;20/03/2019;05/04/2019;1;590,00;T;E;599880;4
404443;05/04/2019;;0;T1-2477;20/03/2019;05/04/2019;0;-590,00;;E;599880;4
404444;05/04/2019;;432895;F1-2437;04/02/2019;05/04/2019;1;310,00;T;E;599878;4
404444;05/04/2019;;438293;F1-2471;20/03/2019;05/04/2019;1;310,00;T;E;599878;4
404444;05/04/2019;;0;T1-2470;20/03/2019;05/04/2019;0;-310,00;;E;599878;4
404445;05/04/2019;;433118;F1-2438;04/02/2019;05/04/2019;1;1540,00;T;E;600273;4
404445;05/04/2019;;438285;F1-2474;20/03/2019;05/04/2019;1;1540,00;T;E;600273;4
404445;05/04/2019;;0;T1-2473;20/03/2019;05/04/2019;0;-1540,00;;E;600273;4
404446;05/04/2019;;432949;F1-2439;06/02/2019;05/04/2019;1;590,00;T;E;599879;4
404446;05/04/2019;;438280;F1-2476;20/03/2019;05/04/2019;1;590,00;T;E;599879;4
404446;05/04/2019;;0;T1-2475;20/03/2019;05/04/2019;0;-590,00;;E;599879;4
400220;11/02/2019;;433298;F6-59717;04/02/2019;15/02/2019;1;14990,00;T;E;598200;1
400517;18/02/2019;;433875;F6-59725;13/02/2019;22/02/2019;1;220,00;T;E;599985;1
400526;18/02/2019;;433750;F6-59724;13/02/2019;22/02/2019;1;15450,00;T;E;599327;1
402290;11/03/2019;;433892;F6-59733;19/02/2019;15/03/2019;1;270,00;T;E;599987;1
403025;18/03/2019;;434105;F6-59731;18/02/2019;22/03/2019;1;15690,00;T;E;601257;1
403027;18/03/2019;;434113;F6-59728;15/02/2019;22/03/2019;1;9600,00;T;E;599986;1
404878;10/04/2019;;438606;F6-59774;03/04/2019;12/04/2019;6;970,00;T;E;601559;1
404878;10/04/2019;;438607;F6-59674;01/12/2018;12/04/2019;6;970,00;T;E;601559;1
404878;10/04/2019;;0;T7-3293;03/04/2019;12/04/2019;0;-970,00;;E;601559;1
