Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
346953,01/02/17,,382589,F7-59,29/12/16,03/02/17,2,106560.00,T,E,526609,1
347894,22/02/17,,384381,F6-59058,20/12/16,24/02/17,2,29075.00,T,E,527928,1
347347,10/02/17,,381673,F1-5155,15/12/16,10/02/17,1,590.00,T,E,527772,1
347348,10/02/17,,381670,F1-5156,15/12/16,10/02/17,1,8000.00,T,E,527772,1
347349,10/02/17,,381668,F1-5145,18/11/16,10/02/17,1,450.00,T,E,527495,1
347351,10/02/17,,381669,F1-5157,15/12/16,10/02/17,1,4000.00,T,E,527772,1
347551,14/02/17,,383083,F2-82,03/01/17,17/02/17,1,4000.00,T,E,527983,6
347267,08/02/17,,380071,F31-1976,03/01/17,10/02/17,6,4636.02,T,E,527081,1
347267,08/02/17,,380123,F31-1977,03/01/17,10/02/17,6,169251.53,T,E,527081,1
347267,08/02/17,,380273,F31-1992,10/01/17,10/02/17,6,169247.83,T,E,527081,1
347754,20/02/17,,384103,F31-1907,17/11/16,24/02/17,6,4464.15,T,E,527853,1
347755,20/02/17,,384104,F31-1921,25/11/16,24/02/17,6,1535.84,T,E,527853,1
347788,20/02/17,,383681,F31-1713,05/09/16,24/02/17,6,1005.13,T,E,527853,1
347852,21/02/17,,384234,F31-1870,04/11/16,24/02/17,6,46361.60,T,E,527868,1
347852,21/02/17,,384235,F31-1869,04/11/16,24/02/17,6,29512.49,T,E,527868,1
347383,13/02/17,,383308,F3-1197,31/12/16,17/02/17,1,926.00,T,E,527307,1
347388,13/02/17,,383312,F3-1183,31/12/16,17/02/17,1,628.00,T,E,527307,1
347389,13/02/17,,383313,F3-1200,31/12/16,17/02/17,1,628.00,T,E,527307,1
347390,13/02/17,,383314,F3-1184,31/12/16,17/02/17,1,1256.00,T,E,527307,1
347392,13/02/17,,383319,F3-1193,31/12/16,17/02/17,1,628.00,T,E,527307,1
347393,13/02/17,,383317,F3-1187,31/12/16,17/02/17,1,628.00,T,E,527439,1
347394,13/02/17,,383311,F3-1186,31/12/16,17/02/17,1,470.00,T,E,527307,1
347431,14/02/17,,383733,F3-1188,31/12/16,17/02/17,1,628.00,T,E,527680,1
347432,14/02/17,,383737,F3-1191,31/12/16,17/02/17,1,628.00,T,E,527680,1
347354,10/02/17,,380023,F4-10780,16/12/16,10/02/17,1,2520.00,T,E,527713,1
347789,20/02/17,,382921,F72-3762,16/12/16,24/02/17,1,34996.02,T,E,527856,1
347346,10/02/17,,382114,F2-5827,12/12/16,10/02/17,1,12312.00,T,E,527823,1
347823,20/02/17,,380218,F3-2115,06/01/17,24/02/17,6,3154.00,T,E,527648,1
347776,20/02/17,,380014,F17-5826,22/12/16,24/02/17,1,1006.80,T,E,527841,1
347513,14/02/17,,383390,F3-43379,05/01/17,17/02/17,1,1520.00,T,E,527976,6
347514,14/02/17,,383387,F3-43487,27/01/17,17/02/17,1,6765.00,T,E,527976,6
347518,14/02/17,,383332,F3-43142,13/12/16,17/02/17,1,4961.00,T,E,527976,6
347519,14/02/17,,383117,F3-43158,14/12/16,17/02/17,1,18500.00,T,E,527976,6
347522,14/02/17,,383114,F3-43166,16/12/16,17/02/17,1,1520.00,T,E,527976,6
347559,14/02/17,,382803,F3-43148,13/12/16,17/02/17,1,6765.00,T,E,527976,6
347835,21/02/17,,381450,F4-671,14/12/16,24/02/17,4,54600.00,T,E,527677,1
347835,21/02/17,,381451,F4-654,01/12/16,24/02/17,4,54600.00,T,E,527677,1
347897,22/02/17,,384358,F4-743,14/02/17,24/02/17,6,49912.50,T,E,527930,1
347148,07/02/17,,380371,F245-47028,10/01/17,10/02/17,6,7300.00,T,E,527060,1
347148,07/02/17,,380443,F245-46951,04/01/17,10/02/17,6,6350.00,T,E,527060,1
347269,08/02/17,,380843,F172-190036,14/01/17,10/02/17,6,2923.26,T,E,526990,1
347269,08/02/17,,380844,F172-190035,14/01/17,10/02/17,6,3350.19,T,E,526990,1
347269,08/02/17,,381306,F172-190101,18/01/17,10/02/17,6,3223.67,T,E,526990,1
347269,08/02/17,,381595,F172-190204,23/01/17,10/02/17,6,1103.24,T,E,526990,1
347270,08/02/17,,380172,F172-189673,02/01/17,10/02/17,6,1001.86,T,E,526990,1
347270,08/02/17,,380287,F172-189667,02/01/17,10/02/17,6,3880.90,T,E,526990,1
347270,08/02/17,,380294,F172-189705,03/01/17,10/02/17,6,3691.18,T,E,526990,1
347270,08/02/17,,380386,F172-189725,04/01/17,10/02/17,6,4823.62,T,E,526990,1
347271,08/02/17,,380550,F172-189753,05/01/17,10/02/17,6,2874.64,T,E,526990,1
347271,08/02/17,,380555,F172-189789,06/01/17,10/02/17,6,2884.48,T,E,526990,1
347461,14/02/17,,382780,F172-190595,06/02/17,17/02/17,6,856.19,T,E,527541,1
347570,14/02/17,,380299,F172-189991,13/01/17,17/02/17,6,4937.55,T,E,527299,1
347570,14/02/17,,380437,F172-189956,12/01/17,17/02/17,6,446.92,T,E,527299,1
347570,14/02/17,,380792,F172-189799,06/01/17,17/02/17,1,691.98,T,E,527299,1
347597,15/02/17,,383278,F245-47029,10/01/17,17/02/17,4,106000.00,T,E,527316,1
347822,20/02/17,,381614,F172-190074,17/01/17,24/02/17,6,5927.04,T,E,527647,1
347379,13/02/17,,383664,F4-6796,14/11/16,17/02/17,1,13021.00,T,E,527399,1
347380,13/02/17,,383662,F4-6797,14/11/16,17/02/17,1,2684.00,T,E,527399,1
347381,13/02/17,,383661,F4-6799,14/11/16,17/02/17,1,11041.00,T,E,527399,1
347382,13/02/17,,383658,F4-6798,14/11/16,17/02/17,1,5826.00,T,E,527399,1
347154,07/02/17,,380446,F5-426,05/01/17,10/02/17,6,15426.00,T,E,527149,1
347395,13/02/17,,381938,F4-27899,18/01/17,17/02/17,1,1200.00,T,E,527420,1
347396,13/02/17,,381944,F4-27903,18/01/17,17/02/17,1,5550.00,T,E,527749,1
347031,03/02/17,,383057,F501-62,12/01/17,03/02/17,4,30461.67,T,E,526718,1
347227,08/02/17,,383265,F514-515,31/01/17,10/02/17,4,75608.91,T,E,526895,1
347227,08/02/17,,383267,F514-513,13/01/17,10/02/17,4,69346.03,T,E,526895,1
347227,08/02/17,,0,T514-38,31/01/17,10/02/17,0,-69346.03,,E,526895,1
347228,08/02/17,,383272,F514-516,31/01/17,10/02/17,4,74292.60,T,E,526895,1
347228,08/02/17,,383273,F514-514,13/01/17,10/02/17,4,68138.75,T,E,526895,1
347228,08/02/17,,0,T514-39,31/01/17,10/02/17,0,-68138.75,,E,526895,1
347558,14/02/17,,383722,F514-518,02/02/17,17/02/17,4,76477.69,T,E,527293,1
347558,14/02/17,,383723,F514-519,02/02/17,17/02/17,4,75477.28,T,E,527293,1
347558,14/02/17,,383724,F514-517,01/02/17,17/02/17,4,73976.69,T,E,527293,1
347830,21/02/17,,384281,F514-520,14/02/17,24/02/17,4,74108.33,T,E,527666,1
347830,21/02/17,,384282,F514-521,15/02/17,24/02/17,4,76714.62,T,E,527666,1
346995,01/02/17,,382732,F2-1134,20/12/16,03/02/17,6,68820.00,T,E,526594,4
347001,01/02/17,,382733,F2-1164,26/01/17,03/02/17,4,644087.35,T,E,526651,4
347157,07/02/17,,383222,F2-1165,31/01/17,10/02/17,6,37060.00,T,E,527152,4
347279,09/02/17,,383274,F2-1158,18/01/17,10/02/17,4,398787.84,T,E,527138,4
347337,10/02/17,,383642,F2-1177,08/02/17,10/02/17,6,39240.00,T,E,527210,4
347460,14/02/17,,383643,F2-1167,07/02/17,17/02/17,6,57515.00,T,E,527540,4
347703,16/02/17,,384038,F2-1141,06/01/17,17/02/17,4,275900.00,T,E,527557,4
347703,16/02/17,,0,T2-1141,16/02/17,17/02/17,0,-13795.00,,E,527557,4
347734,17/02/17,,384150,F2-1142,06/01/17,17/02/17,4,118865.00,T,E,527613,4
347734,17/02/17,,0,T2-1142,17/02/17,17/02/17,0,-5943.25,,E,527613,4
347817,20/02/17,,384274,F2-1181,15/02/17,24/02/17,6,39240.00,T,E,527650,4
347818,20/02/17,,384275,F2-1179,15/02/17,24/02/17,6,57515.00,T,E,527650,4
347819,20/02/17,,384278,F2-1183,15/02/17,24/02/17,6,36515.00,T,E,527650,4
347851,21/02/17,,383226,F2-1131,01/12/16,24/02/17,1,38000.00,T,E,527897,4
347884,22/02/17,,384488,F2-1168,07/02/17,24/02/17,6,13625.00,T,E,527927,4
347885,22/02/17,,384486,F2-1174,07/02/17,24/02/17,6,35425.00,T,E,527927,4
347886,22/02/17,,384476,F2-1173,07/02/17,24/02/17,6,15805.00,T,E,527927,4
347887,22/02/17,,384477,F2-1172,07/02/17,24/02/17,6,17440.00,T,E,527927,4
347888,22/02/17,,384478,F2-1170,07/02/17,24/02/17,6,15805.00,T,E,527927,4
347889,22/02/17,,384479,F2-1171,07/02/17,24/02/17,6,5450.00,T,E,527927,4
347890,22/02/17,,384482,F2-1169,07/02/17,24/02/17,6,14715.00,T,E,527927,4
347832,21/02/17,,384276,F6-532,18/01/17,24/02/17,3,76452.78,T,E,527668,1
347969,24/02/17,,384699,F21-618,11/11/16,24/02/17,1,4404.40,T,E,528057,1
347065,06/02/17,,382892,F2-387,01/02/17,10/02/17,7,5500.00,T,E,527057,3
347399,13/02/17,,380444,F221-236964,09/01/17,17/02/17,6,20322.40,T,E,527671,1
347592,15/02/17,,383231,F221-236953,09/01/17,17/02/17,4,196629.03,T,E,527298,1
347592,15/02/17,,383231,F221-236953,09/01/17,20/02/17,4,196629.03,T,E,527674,1
346972,01/02/17,,381452,F8-534,05/12/16,03/02/17,4,162400.00,T,E,526627,1
347278,09/02/17,,383275,F8-553,31/12/16,10/02/17,4,162400.00,T,E,527139,1
347663,15/02/17,,383291,F8-548,26/12/16,20/02/17,1,100000.00,T,E,527527,1
347831,21/02/17,,384300,F8-558,09/01/17,24/02/17,4,162400.00,T,E,527667,1
347895,22/02/17,,384363,F8-592,13/02/17,24/02/17,6,194523.35,T,E,527929,1
347896,22/02/17,,384361,F8-590,13/02/17,24/02/17,6,312505.04,T,E,527929,1
347254,08/02/17,,383426,F2-58,02/02/17,10/02/17,7,1665.00,T,E,527093,3
347135,07/02/17,,382740,F2-9,11/01/17,10/02/17,2,43560.00,T,E,527134,4
346955,01/02/17,,380690,F2-1285,26/12/16,03/02/17,3,201600.00,T,E,526611,4
347567,14/02/17,,383814,F18-3584,17/01/17,17/02/17,3,12386.22,T,E,527296,1
347568,14/02/17,,383810,F18-3583,17/01/17,17/02/17,3,2215.94,T,E,527296,1
347569,14/02/17,,383807,F18-3585,17/01/17,17/02/17,3,13975.90,T,E,527296,1
347594,15/02/17,,383816,F18-3582,17/01/17,17/02/17,3,70147.56,T,E,527296,1
347594,15/02/17,,383816,F18-3582,17/01/17,20/02/17,3,70147.56,T,E,527672,1
347750,20/02/17,,384099,F1-252,25/07/16,24/02/17,1,1800.00,T,E,527838,1
347371,13/02/17,,382747,F2-593,04/01/17,17/02/17,2,35700.00,T,E,527418,1
347145,07/02/17,,380486,F3-15116,06/01/17,10/02/17,6,75900.00,T,E,527147,1
347146,07/02/17,,380222,F3-15144,09/01/17,10/02/17,6,11232.00,T,E,527147,1
347147,07/02/17,,380220,F3-15143,09/01/17,10/02/17,6,16526.00,T,E,527147,1
347272,08/02/17,,380410,F3-15155,09/01/17,10/02/17,6,8990.00,T,E,526989,1
347821,20/02/17,,380298,F3-15117,06/01/17,24/02/17,6,56334.00,T,E,527646,1
347931,23/02/17,,379705,F3-45,23/11/16,24/02/17,1,4300.00,T,E,527991,4
346981,01/02/17,,382702,F9-2785,07/11/16,03/02/17,2,33236.04,T,E,526599,1
346982,01/02/17,,382703,F9-2786,07/11/16,03/02/17,2,8799.54,T,E,526599,1
346983,01/02/17,,381000,F9-2784,07/11/16,03/02/17,2,8808.78,T,E,526599,1
347666,15/02/17,,380692,F3-1147,06/01/17,17/02/17,2,104235.00,T,E,527546,1
