Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
393389,26/10/18,,426247,F16-17773,20/04/18,26/10/18,1,"7495,70",T,E,584018,1
392574,16/10/18,,426082,F2-96,24/09/18,16/10/18,1,"5000,00",T,E,583866,4
391281,03/10/18,,422851,F6-59571,31/08/18,05/10/18,1,"6300,00",T,E,583395,1
391377,03/10/18,,422551,F6-59565,28/08/18,05/10/18,1,"19195,00",T,E,583854,1
391955,09/10/18,,423058,F6-59576,05/09/18,12/10/18,6,"955,00",T,E,583855,1
391140,01/10/18,,419827,F4-849,07/08/18,05/10/18,1,"50950,00",T,E,581659,1
391140,01/10/18,,419827,F4-849,07/08/18,08/10/18,1,"50950,00",T,E,582796,1
392386,11/10/18,,421155,F2-84,13/08/18,12/10/18,1,"2475,00",T,E,583038,1
392389,11/10/18,,423739,F2-90,10/09/18,12/10/18,1,"2930,00",T,E,583910,1
392392,11/10/18,,423394,F2-88,05/09/18,12/10/18,1,"420,00",T,E,583911,1
392985,22/10/18,,424043,F4-929,21/09/18,22/10/18,2,"39688,00",T,E,583622,1
392985,22/10/18,,424043,F4-929,21/09/18,23/10/18,2,"39688,00",T,E,583957,1
391424,03/10/18,,422469,F3-214,27/08/18,05/10/18,1,"1391,50",T,E,582807,4
391425,03/10/18,,422404,F3-215,27/08/18,05/10/18,1,"23336,00",T,E,583832,4
391430,03/10/18,,422405,F3-216,27/08/18,05/10/18,1,"6776,00",T,E,582808,1
391422,03/10/18,,422428,F2-13032,27/08/18,05/10/18,1,"450,00",T,E,582701,1
392230,11/10/18,,422668,F2-13061,31/08/18,12/10/18,1,"840,01",T,E,583592,1
392418,12/10/18,,418916,F31-3522,19/07/18,12/10/18,1,"6100,64",T,E,582610,1
391163,02/10/18,,424962,F3-2168,31/08/18,05/10/18,1,"984,00",T,E,582362,1
391230,02/10/18,,424963,F3-2159,31/08/18,05/10/18,1,"984,00",T,E,582361,1
391522,03/10/18,,425268,F3-2169,31/08/18,05/10/18,1,"984,00",T,E,582360,1
391523,03/10/18,,425269,F3-2154,31/08/18,05/10/18,1,"984,00",T,E,582359,1
391524,03/10/18,,425270,F3-2158,31/08/18,05/10/18,1,"984,00",T,E,582358,1
392973,22/10/18,,426274,F3-2217,30/09/18,26/10/18,1,"880,00",T,E,583637,1
393386,26/10/18,,426586,F3-2209,30/09/18,26/10/18,1,"880,00",T,E,583970,1
393386,26/10/18,,426587,F3-2205,30/09/18,26/10/18,1,"880,00",T,E,583970,1
393386,26/10/18,,426588,F3-2210,30/09/18,26/10/18,1,"1226,00",T,E,583970,1
391482,03/10/18,,421904,F5-4581,14/08/18,05/10/18,1,"520,00",T,E,583928,1
392379,11/10/18,,424767,F5-4571,09/08/18,12/10/18,1,"11712,80",T,E,583929,4
391367,03/10/18,,422291,F4-377,31/08/18,05/10/18,6,"544,50",T,E,583474,4
391481,03/10/18,,421966,F4-364,13/08/18,05/10/18,1,"6877,62",T,E,582804,4
392148,11/10/18,,422809,F4-374,30/08/18,12/10/18,1,"2612,39",T,E,583833,1
392149,11/10/18,,422807,F4-375,30/08/18,12/10/18,1,"1645,60",T,E,583834,4
392150,11/10/18,,422806,F4-376,30/08/18,12/10/18,1,"7217,75",T,E,583835,4
391217,02/10/18,,422511,F14-10007,28/08/18,05/10/18,1,"2590,00",T,E,584145,4
391218,02/10/18,,422878,F14-10038,31/08/18,05/10/18,1,"170,00",T,E,583380,4
391360,03/10/18,,422153,F14-10035,31/08/18,05/10/18,6,"830,00",T,E,583379,4
392840,18/10/18,,422541,F14-10016,29/08/18,19/10/18,1,"2225,00",T,E,584144,4
391392,03/10/18,,422395,F5-901,27/08/18,05/10/18,1,"2910,00",T,E,583901,1
391394,03/10/18,,422396,F5-902,27/08/18,05/10/18,1,"198,00",T,E,583586,1
391399,03/10/18,,421909,F5-886,14/08/18,05/10/18,1,"2339,80",T,E,582811,1
391400,03/10/18,,421907,F5-888,14/08/18,05/10/18,1,"658,00",T,E,583587,1
391401,03/10/18,,421906,F5-887,14/08/18,05/10/18,1,"1978,20",T,E,583588,1
392210,11/10/18,,422655,F5-909,30/08/18,12/10/18,1,"1058,00",T,E,583863,1
391443,03/10/18,,422303,F72-4535,24/08/18,05/10/18,1,"1246,43",T,E,582790,1
392276,11/10/18,,423674,F2-6624,30/08/18,12/10/18,1,"34540,00",T,E,583331,4
391476,03/10/18,,422027,F3-3217,14/08/18,05/10/18,1,"3120,60",T,E,582432,1
391478,03/10/18,,422028,F3-3238,30/08/18,05/10/18,1,"610,00",T,E,583482,1
391385,03/10/18,,423024,F39-30064,04/09/18,05/10/18,1,"1553,00",T,E,583597,1
391483,03/10/18,,421967,F51-5512,14/08/18,05/10/18,1,"4019,71",T,E,582297,1
391485,03/10/18,,421974,F51-5514,14/08/18,05/10/18,1,"227,54",T,E,582296,1
