"Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C?.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.;"
"352184;20/04/2017;;383059;F1-2170;01/03/2017;21/04/2017;1;290.00;T;E;532392;1;"
"352308;24/04/2017;;382293;F1-2172;04/03/2017;28/04/2017;1;950.00;T;E;532392;4;"
"350790;03/04/2017;;383559;F1-5193;09/02/2017;07/04/2017;1;1300.00;T;E;530844;1;"
"350792;03/04/2017;;383566;F1-5192;09/02/2017;07/04/2017;1;5335.00;T;E;530844;1;"
"350793;03/04/2017;;383574;F1-5197;09/02/2017;07/04/2017;1;5010.00;T;E;531719;1;"
"350794;03/04/2017;;386296;F1-5185;16/02/2017;07/04/2017;1;1710.00;T;E;532505;1;"
"350795;03/04/2017;;383297;F1-5191;07/02/2017;07/04/2017;1;1620.00;T;E;530844;1;"
"350796;03/04/2017;;383562;F1-5195;09/02/2017;07/04/2017;1;1345.00;T;E;531719;1;"
"350797;03/04/2017;;383567;F1-5196;09/02/2017;07/04/2017;1;292.00;T;E;530844;1;"
"350798;03/04/2017;;383568;F1-5194;09/02/2017;07/04/2017;1;1480.00;T;E;530844;1;"
"351826;18/04/2017;;380423;F4-496;10/01/2017;21/04/2017;1;32672.00;T;E;531875;1;"
"350904;04/04/2017;;387134;F3-1281;27/02/2017;07/04/2017;1;566.00;T;E;531870;1;"
"350910;04/04/2017;;387137;F3-1277;28/02/2017;07/04/2017;1;1132.00;T;E;531870;1;"
"351636;17/04/2017;;387700;F3-1291;28/02/2017;21/04/2017;1;566.00;T;E;531870;1;"
"351637;17/04/2017;;387701;F3-1289;28/02/2017;21/04/2017;1;566.00;T;E;531870;1;"
"351713;18/04/2017;;387902;F3-1276;28/02/2017;21/04/2017;1;566.00;T;E;531870;6;"
"351716;18/04/2017;;387903;F3-1279;28/02/2017;21/04/2017;1;420.00;T;E;531870;6;"
"352254;21/04/2017;;388466;F3-1346;31/03/2017;21/04/2017;1;964.50;T;E;532460;1;"
"352254;21/04/2017;;388467;F3-1338;31/03/2017;21/04/2017;1;733.50;T;E;532460;1;"
"352254;21/04/2017;;388470;F3-1330;31/03/2017;21/04/2017;1;733.50;T;E;532460;1;"
"352254;21/04/2017;;388471;F3-1329;31/03/2017;21/04/2017;1;511.50;T;E;532460;1;"
"352254;21/04/2017;;388473;F3-1342;31/03/2017;21/04/2017;1;964.50;T;E;532460;1;"
"352255;21/04/2017;;388459;F3-1335;31/03/2017;21/04/2017;1;733.50;T;E;532460;1;"
"352255;21/04/2017;;388460;F3-1341;31/03/2017;21/04/2017;1;733.50;T;E;532460;1;"
"352255;21/04/2017;;388462;F3-1328;31/03/2017;21/04/2017;1;733.50;T;E;532460;1;"
"352255;21/04/2017;;388463;F3-1339;31/03/2017;21/04/2017;1;733.50;T;E;532460;1;"
"352255;21/04/2017;;388464;F3-1345;31/03/2017;21/04/2017;1;833.50;T;E;532460;1;"
"352255;21/04/2017;;388465;F3-1340;31/03/2017;21/04/2017;1;733.50;T;E;532460;1;"
"351328;11/04/2017;;383075;F14-7185;10/02/2017;14/04/2017;1;1179.00;T;E;531798;1;"
"351389;12/04/2017;;384635;F14-7268;24/02/2017;14/04/2017;6;1280.00;T;E;532378;4;"
"350889;04/04/2017;;384721;F3-14;24/02/2017;07/04/2017;1;150.00;;A;531654;1;"
"350789;03/04/2017;;383983;F4-11213;16/02/2017;07/04/2017;1;1050.00;T;E;532383;1;"
"350913;04/04/2017;;382677;F3-354;02/02/2017;07/04/2017;1;255.00;T;E;530716;1;"
"351353;12/04/2017;;384788;F3-389;02/03/2017;14/04/2017;1;325.00;T;E;532383;1;"
"351354;12/04/2017;;384789;F3-391;02/03/2017;14/04/2017;1;345.00;T;E;532383;1;"
"350912;04/04/2017;;381730;F5-336;26/01/2017;07/04/2017;1;6227.99;T;E;530717;1;"
"350931;04/04/2017;;383307;F3-2209;08/02/2017;07/04/2017;1;2482.50;T;E;532466;1;"
"351888;19/04/2017;;384769;F36-1805;24/02/2017;21/04/2017;1;856.27;T;E;531903;1;"
"352030;20/04/2017;;387246;F3-43595;16/02/2017;21/04/2017;1;5863.00;T;E;532002;6;"
"352030;20/04/2017;;387252;F3-43547;15/02/2017;21/04/2017;1;7441.50;T;E;532002;6;"
"352030;20/04/2017;;387254;F3-43551;15/02/2017;21/04/2017;1;7441.50;T;E;532002;6;"
"352030;20/04/2017;;387255;F3-43562;16/02/2017;21/04/2017;1;1520.00;T;E;532002;6;"
"352110;20/04/2017;;387238;F3-43644;25/02/2017;21/04/2017;1;430.00;T;E;532536;6;"
"352111;20/04/2017;;387240;F3-43645;25/02/2017;21/04/2017;1;430.00;T;E;532536;6;"
"352112;20/04/2017;;387243;F3-43625;21/02/2017;21/04/2017;1;5412.00;T;E;532536;6;"
"352114;20/04/2017;;387245;F3-43598;16/02/2017;21/04/2017;1;11726.00;T;E;532536;6;"
"352633;27/04/2017;;388903;F2-276;03/04/2017;28/04/2017;6;2400.00;T;E;532561;4;"
"352634;27/04/2017;;388901;F2-275;03/04/2017;28/04/2017;6;2400.00;T;E;532568;4;"
"352635;27/04/2017;;388900;F2-274;03/04/2017;28/04/2017;6;3200.00;T;E;532568;4;"
"350810;03/04/2017;;385902;F4-733;08/02/2017;07/04/2017;4;54600.00;T;E;530968;1;"
"350811;03/04/2017;;385905;F4-735;14/02/2017;07/04/2017;4;55087.95;T;E;530968;1;"
