Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
387226,10/08/18,,418269,F6-59524,26/06/18,10/08/18,6,850.00,T,E,577545,1
387238,10/08/18,,418059,F6-59519,22/06/18,10/08/18,6,2940.00,T,E,577098,1
387242,10/08/18,,418065,F6-59520,22/06/18,10/08/18,6,840.00,T,E,576261,1
387197,10/08/18,,417577,F2-47,12/06/18,10/08/18,1,8220.00,T,E,576475,1
387198,10/08/18,,417780,F2-49,14/06/18,10/08/18,1,980.00,T,E,576474,1
387850,16/08/18,,418190,F2-53,25/06/18,17/08/18,1,940.00,T,E,577055,1
387851,16/08/18,,418189,F2-54,25/06/18,17/08/18,1,2500.00,T,E,577054,1
388131,22/08/18,,418959,F2-57,02/07/18,24/08/18,1,2850.00,T,E,577467,1
388132,22/08/18,,419214,F2-59,04/07/18,24/08/18,1,2700.00,T,E,577466,1
386576,02/08/18,,420939,F31-3545,26/07/18,03/08/18,4,391672.41,T,E,577263,1
387227,10/08/18,,418180,F31-3437,21/06/18,10/08/18,6,95800.61,T,E,577111,1
387539,16/08/18,,418642,F31-3461,28/06/18,17/08/18,6,20845.68,T,E,577546,1
387542,16/08/18,,422131,F31-35,12/07/18,17/08/18,4,72211.35,T,E,576562,1
387599,16/08/18,,422070,F31-3601,07/08/18,17/08/18,4,262488.06,T,E,577592,1
386595,02/08/18,,420842,F3-2067,30/06/18,03/08/18,1,800.00,T,E,574839,4
386596,02/08/18,,420728,F3-2079,30/06/18,03/08/18,1,800.00,T,E,574840,4
386597,02/08/18,,420903,F3-2064,30/06/18,03/08/18,1,800.00,T,E,574841,4
386620,02/08/18,,421111,F3-2063,30/06/18,03/08/18,1,800.00,T,E,574842,1
388098,21/08/18,,422193,F3-2125,31/07/18,24/08/18,1,1017.00,T,E,577478,4
388099,21/08/18,,422194,F3-2106,31/07/18,24/08/18,1,937.00,T,E,577529,4
387882,17/08/18,,415432,F5-4396,16/05/18,17/08/18,1,8851.15,T,E,576950,4
387882,17/08/18,,421839,F5-4572,09/08/18,17/08/18,1,8851.15,T,E,576950,4
387882,17/08/18,,0,T5-321,09/08/18,17/08/18,0,-8851.15,,E,576950,4
387902,17/08/18,,418339,F5-4480,26/06/18,17/08/18,1,6189.60,T,E,577634,1
388076,21/08/18,,418906,F5-4490,03/07/18,24/08/18,1,6579.37,T,E,577633,4
387201,10/08/18,,415529,F4-320,17/05/18,10/08/18,1,12054.40,T,E,576288,4
387826,16/08/18,,418265,F4-338,27/06/18,17/08/18,1,5810.70,T,E,577458,1
387827,16/08/18,,418267,F4-339,27/06/18,17/08/18,1,1848.88,T,E,577459,1
387829,16/08/18,,418268,F4-340,27/06/18,17/08/18,1,508.20,T,E,577460,4
388244,23/08/18,,419392,F3-232,05/07/18,24/08/18,1,1500.00,T,E,577413,4
387174,10/08/18,,415844,F14-9757,26/06/18,10/08/18,1,395.00,T,E,577156,4
387241,10/08/18,,418204,F14-9760,26/06/18,10/08/18,1,602.52,T,E,577155,4
387510,16/08/18,,418168,F14-9779,02/07/18,17/08/18,1,340.00,T,E,577561,4
387552,16/08/18,,418444,F14-9768,27/06/18,17/08/18,1,325.00,T,E,577157,4
387873,17/08/18,,418222,F14-9758,26/06/18,17/08/18,1,395.00,T,E,577560,4
387754,16/08/18,,418194,F7-1500,22/06/18,17/08/18,1,465.00,T,E,577067,1
387755,16/08/18,,418195,F7-1505,27/06/18,17/08/18,1,130.00,T,E,577066,1
387756,16/08/18,,418192,F7-1499,22/06/18,17/08/18,1,1934.00,T,E,577381,1
388071,21/08/18,,418962,F5-847,03/07/18,24/08/18,1,1124.99,T,E,577370,1
387716,16/08/18,,418196,F72-4478,05/07/18,17/08/18,1,16912.12,T,E,577541,1
386988,08/08/18,,421617,F23-916711,08/08/18,10/08/18,6,1461.68,T,E,575396,1
387118,09/08/18,,417374,F23-15859,21/06/18,10/08/18,1,79860.00,T,E,576046,4
387231,10/08/18,,417998,F23-15948,26/06/18,10/08/18,6,1800.00,T,E,577120,4
387901,17/08/18,,418338,F2-6562,25/06/18,17/08/18,1,7600.01,T,E,577052,1
388243,23/08/18,,418935,F3-3168,04/07/18,24/08/18,1,1047.40,T,E,577579,1
386591,02/08/18,,412600,F39-23884,12/04/18,03/08/18,1,12807.30,T,E,575180,1
386592,02/08/18,,412601,F39-23883,12/04/18,03/08/18,1,18547.57,T,E,575180,1
386593,02/08/18,,412602,F39-23888,12/04/18,03/08/18,1,1929.56,T,E,575180,1
387054,09/08/18,,413679,F39-24349,25/04/18,10/08/18,1,7421.00,T,E,576341,1
387932,17/08/18,,418421,F39-27072,28/06/18,17/08/18,1,6390.00,T,E,577048,1
387949,17/08/18,,412122,F39-27319,04/07/18,17/08/18,2,62483.50,P,E,576992,1
388689,30/08/18,,422873,F39-4707,22/04/17,31/08/18,1,2167.98,T,A,577713,1
388689,30/08/18,,422877,F39-29891,30/08/18,31/08/18,1,2167.98,,A,577713,1
388689,30/08/18,,0,T39-2179,30/08/18,31/08/18,0,-2167.98,,A,577713,1
387465,15/08/18,,422087,F11-192,31/07/18,17/08/18,1,9091.75,T,E,576569,6
387465,15/08/18,,422089,F11-191,31/07/18,17/08/18,1,12013.00,T,E,576569,6
387867,17/08/18,,422083,F11-193,31/07/18,17/08/18,1,13499.25,T,E,577216,6
387151,10/08/18,,419791,F257-1372,30/07/18,10/08/18,2,2127.20,T,E,577556,1
