"CUENTA","Denominaci�n","Presupuesto","Recaudado","EN MENOS","EN MAS"
"A00000000000000008","        ""RENTAS GENERALES""",656544269,"159434343,08","497109925,92",0
"A01000000000000001","        ""RECURSOS CORRIENTES""",556729600,"145830563,4","410899036,6",0
"A01010000000000000","        ""DE JURISDICCION MUNICIPAL""",338265600,"79961670,02","258303929,98",0
"A01010100000000005","        ""TRIBUTARIOS DEL EJERCICIO:""",246385600,"61863529,81","184522070,19",0
"A01010100100000004","        ""Tasas y Derechos Varios:""",237708000,"61049610,45","176658389,55",0
"A01010100100100007","        ""Tasa General de Inmuebles""",53326000,"14330037,66","38995962,34",0
"A01010100100200000","        ""Derecho de Registro e Inspeccion""",129600000,"37420350,3","92179649,7",0
"A01010100100300003","        ""Vendedores Ambulantes""",40000,"4895,2","35104,8",0
"A01010100100400006","        ""Derecho de Cementerio""",900000,"533544,8","366455,2",0
"A01010100100500009","        ""Der.Acceso Divers.y Espectaculos""",75000,9400,65600,0
"A01010100100600002","        ""Derecho de Abasto""",0,0,0,0
"A01010100100700005","        ""Canon Uso y Ocupaci�n Dominio Publico""",7200000,"877834,65","6322165,35",0
"A01010100100800008","        ""Derecho Uso Canales de Desagues""",60000,"6555,3","53444,7",0
"A01010100101200005","        ""Concesion Locales Terminal de Omnibus""",0,0,0,0
"A01010100101300008","        ""Derecho Uso Terminal de Omnibus""",0,0,0,0
"A01010100101400001","        ""Tasa de Remate""",140000,"95236,92","44763,08",0
"A01010100101500004","        ""Sellados""",3575000,"721509,97","2853490,03",0
"A01010100101700000","        ""Publicidad y Propaganda""",1500000,"229091,2","1270908,8",0
"A01010100101800003","        ""Multas""",0,0,0,0
"A01010100101900006","        ""Varios""",0,"29149,76",0,"-29149,76"
"A01010100102000004","        ""Derecho de Edificaci�n""",5000000,1040462,3959538,0
"A01010100102200000","        ""Fondo para Desagues""",13111000,"1921262,94","11189737,06",0
"A01010100102300003","        ""Fondo para Relleno Sanitario""",4229000,"619852,84","3609147,16",0
