Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
371062,22/12/17,,401168,F2-76,13/10/17,22/12/17,6,6000.00,T,E,554044,4
370283,12/12/17,,400757,F3-140,23/10/17,15/12/17,6,9994.60,T,E,553950,1
369666,05/12/17,,404474,F2-123,03/10/17,08/12/17,1,5500.00,T,E,552246,6
370184,11/12/17,,404695,F31-2820,07/11/17,15/12/17,4,298524.19,T,E,554353,1
370184,11/12/17,,0,T31-987,21/11/17,15/12/17,0,-7581.45,,E,554353,1
369482,04/12/17,,404193,F3-1677,31/10/17,08/12/17,1,765.00,T,E,552850,1
370166,11/12/17,,404890,F3-1572,31/08/17,15/12/17,1,734.50,T,E,552850,1
370166,11/12/17,,404891,F3-1619,30/09/17,15/12/17,1,701.50,T,E,552850,1
370166,11/12/17,,404892,F3-1668,31/10/17,15/12/17,1,765.00,T,E,552850,1
370269,12/12/17,,404497,F3-35,09/10/17,15/12/17,1,2820.00,T,E,554593,1
370553,14/12/17,,398687,F7-463,15/09/17,15/12/17,1,1447.00,T,E,553943,1
370392,13/12/17,,405066,F3-45413,29/11/17,15/12/17,1,8302.50,T,E,552920,6
370392,13/12/17,,405067,F3-45363,27/11/17,15/12/17,1,12300.00,T,E,552920,6
370392,13/12/17,,405068,F3-45414,29/11/17,15/12/17,1,9686.25,T,E,552920,6
370690,20/12/17,,405267,F3-45429,30/11/17,22/12/17,1,3690.00,T,E,554286,6
370691,20/12/17,,405268,F3-45360,27/11/17,22/12/17,1,6918.75,T,E,553907,6
370692,20/12/17,,405270,F3-45338,27/11/17,22/12/17,1,6918.75,T,E,553907,6
370693,20/12/17,,405271,F3-45272,21/11/17,22/12/17,1,1520.00,T,E,553907,6
370694,20/12/17,,405273,F3-45318,27/11/17,22/12/17,1,7995.00,T,E,553907,6
370695,20/12/17,,405274,F3-45324,27/11/17,22/12/17,1,430.00,T,E,553907,6
370696,20/12/17,,405276,F3-45364,27/11/17,22/12/17,1,6918.75,T,E,553907,6
370697,20/12/17,,405277,F3-45427,29/11/17,22/12/17,1,6150.00,T,E,554286,6
370698,20/12/17,,405278,F3-45423,29/11/17,22/12/17,1,14350.00,T,E,554286,6
370699,20/12/17,,405280,F3-45424,29/11/17,22/12/17,1,3075.00,T,E,554286,6
370700,20/12/17,,405281,F3-45426,29/11/17,22/12/17,1,3075.00,T,E,554286,6
370701,20/12/17,,405282,F3-45425,29/11/17,22/12/17,1,5125.00,T,E,554286,6
369679,05/12/17,,402540,F257-211,03/11/17,08/12/17,1,659.08,T,E,552903,1
369681,05/12/17,,401318,F257-191,01/11/17,08/12/17,6,2270.93,T,E,552903,1
370377,13/12/17,,401756,F257-192,01/11/17,15/12/17,6,715.01,T,E,552903,1
370379,13/12/17,,403712,F257-248,09/11/17,15/12/17,2,305.81,T,E,552903,1
370670,20/12/17,,403202,F257-296,21/11/17,22/12/17,6,1706.81,T,E,553547,1
370670,20/12/17,,403303,F257-293,17/11/17,22/12/17,6,2412.19,T,E,553547,1
370834,21/12/17,,403429,F257-315,23/11/17,22/12/17,2,283.23,T,E,554473,1
370837,21/12/17,,403251,F257-316,23/11/17,22/12/17,2,155.15,T,E,554473,1
370838,21/12/17,,403250,F257-314,23/11/17,22/12/17,2,1166.33,T,E,554473,1
370839,21/12/17,,403227,F257-304,22/11/17,22/12/17,2,12880.22,T,E,554473,1
370840,21/12/17,,403228,F257-303,22/11/17,22/12/17,2,6931.27,T,E,554473,1
370841,21/12/17,,403571,F257-313,22/11/17,22/12/17,1,1080.50,T,E,554473,1
371058,22/12/17,,398090,F256-114,02/09/17,22/12/17,6,699.85,T,E,554053,1
371058,22/12/17,,405471,F257-446,14/12/17,22/12/17,2,715.21,T,E,554053,1
371058,22/12/17,,0,T254-82,14/12/17,22/12/17,0,-699.85,,E,554053,1
371067,26/12/17,,403669,F257-332,27/11/17,29/12/17,2,380.26,T,E,555104,1
371068,26/12/17,,403668,F257-331,27/11/17,29/12/17,2,1992.80,T,E,555104,1
371069,26/12/17,,403148,F257-330,27/11/17,29/12/17,6,718.11,T,E,555104,1
371070,26/12/17,,403443,F257-337,28/11/17,29/12/17,2,470.41,T,E,555104,1
371306,28/12/17,,393862,F3-187,07/07/17,29/12/17,1,3030.00,T,E,555032,1
369673,05/12/17,,404534,F2-1323,30/11/17,08/12/17,4,896900.71,T,E,552525,4
370178,11/12/17,,403999,F2-1322,29/11/17,15/12/17,1,58810.00,T,E,552854,4
370261,12/12/17,,403395,F2-1320,23/11/17,15/12/17,1,19600.00,T,E,552854,4
370262,12/12/17,,403911,F2-1324,30/11/17,15/12/17,1,16170.00,T,E,552854,4
370263,12/12/17,,403017,F2-1317,16/11/17,15/12/17,1,7195.00,T,E,552854,4
370264,12/12/17,,398949,F2-1291,15/09/17,15/12/17,1,5095.00,T,E,552854,4
370265,12/12/17,,403412,F2-1319,23/11/17,15/12/17,1,69040.00,T,E,552856,4
370830,21/12/17,,405361,F2-1318,21/11/17,21/12/17,4,242646.51,T,E,553942,4
370830,21/12/17,,405361,F2-1318,21/11/17,22/12/17,4,242646.51,T,E,553948,4
371176,27/12/17,,404854,F2-1335,12/12/17,29/12/17,1,9060.00,T,E,554695,4
371176,27/12/17,,404875,F2-1330,12/12/17,29/12/17,1,4896.00,T,E,554695,4
371176,27/12/17,,404876,F2-1333,12/12/17,29/12/17,1,15586.00,T,E,554695,4
