Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
363704,22/09/17,,399367,F16-13837,03/05/17,22/09/17,1,12809.22,T,E,546280,1
362237,04/09/17,,392349,F7-107,13/06/17,08/09/17,1,12451.48,T,E,544615,1
363636,21/09/17,,395054,F7-117,25/07/17,21/09/17,2,74921.02,P,E,546174,1
363921,26/09/17,,398676,F2-536,01/08/17,29/09/17,1,3650.00,T,E,546425,6
362765,11/09/17,,398646,F2-69,27/06/17,15/09/17,6,5500.00,T,E,545443,4
362040,04/09/17,,393076,F6-59217,14/07/17,08/09/17,1,16790.00,T,E,546148,1
362640,07/09/17,,394202,F6-59224,18/07/17,08/09/17,1,252.00,T,E,546314,1
363316,18/09/17,,395320,F6-59231,31/07/17,22/09/17,6,3299.00,T,E,546314,1
362599,07/09/17,,393593,F4-481,21/07/17,08/09/17,1,36100.00,,A,546305,1
362032,04/09/17,,397470,F1-5275,11/07/17,08/09/17,1,9005.00,T,E,544576,1
362511,07/09/17,,395755,F1-5290,02/08/17,08/09/17,1,110.00,T,E,546340,1
362512,07/09/17,,394646,F1-5286,17/07/17,08/09/17,1,1515.00,T,E,546089,1
362513,07/09/17,,394647,F1-5287,17/07/17,08/09/17,1,3380.00,T,E,546089,1
362515,07/09/17,,393856,F1-5284,05/07/17,08/09/17,1,850.00,T,E,545434,1
363359,18/09/17,,394301,F1-5285,11/07/17,22/09/17,1,4380.00,T,E,546340,1
363927,26/09/17,,398673,F2-116,06/08/17,29/09/17,1,5500.00,T,E,546417,6
363302,18/09/17,,394196,F2-11560,26/07/17,22/09/17,1,1700.00,T,E,546343,1
362233,04/09/17,,397385,F31-2585,15/08/17,08/09/17,4,207070.24,T,E,544628,1
362862,12/09/17,,397776,F31-2607,23/08/17,15/09/17,4,207212.61,T,E,545279,1
363224,15/09/17,,398665,F31-2627,30/08/17,15/09/17,4,304910.76,T,E,545825,1
361963,01/09/17,,397778,F3-1525,31/07/17,01/09/17,1,1939.50,T,E,544631,1
362767,11/09/17,,397852,F3-1535,31/07/17,15/09/17,1,701.50,T,E,546126,1
362767,11/09/17,,398626,F3-1531,31/07/17,15/09/17,1,701.50,T,E,546126,1
362767,11/09/17,,398627,F3-1532,31/07/17,15/09/17,1,701.50,T,E,546126,1
363574,20/09/17,,398955,F3-1541,31/07/17,22/09/17,1,701.50,T,E,546126,1
363841,25/09/17,,399283,F3-1581,31/08/17,29/09/17,1,734.50,,A,546410,1
363301,18/09/17,,392963,F4-198,31/07/17,22/09/17,1,4192.65,,A,546304,1
362656,07/09/17,,397072,F14-8053,21/07/17,08/09/17,1,3415.00,T,E,545936,4
363806,25/09/17,,395328,F14-8124,01/08/17,29/09/17,6,990.00,T,E,546257,4
362081,04/09/17,,394489,F3-637,14/07/17,08/09/17,6,110.25,T,E,546008,1
362611,07/09/17,,394556,F7-176,19/07/17,08/09/17,6,911.50,T,E,546008,1
362651,07/09/17,,394732,F7-202,24/07/17,08/09/17,1,6520.00,T,E,546369,1
362602,07/09/17,,394546,F3-2508,20/07/17,08/09/17,1,3900.00,T,E,545965,4
362083,04/09/17,,394536,F39-8570,17/07/17,08/09/17,1,12909.50,T,E,546346,1
362633,07/09/17,,394777,F36-8057,20/07/17,08/09/17,1,243.14,T,E,545966,1
362643,07/09/17,,394201,F36-7938,18/07/17,08/09/17,1,825.00,T,E,546018,1
362036,04/09/17,,393859,F1-10914,11/07/17,08/09/17,1,2878.59,,A,546358,4
363911,26/09/17,,398597,F3-44679,18/08/17,29/09/17,1,1520.00,T,E,546439,6
363911,26/09/17,,398614,F3-44657,16/08/17,29/09/17,1,12430.00,T,E,546439,6
363911,26/09/17,,398616,F3-44656,16/08/17,29/09/17,1,6765.00,T,E,546439,6
363911,26/09/17,,398619,F3-44658,16/08/17,29/09/17,1,430.00,T,E,546439,6
363911,26/09/17,,398620,F3-44755,23/08/17,29/09/17,1,6918.75,T,E,546439,6
363912,26/09/17,,398602,F3-44636,09/08/17,29/09/17,1,6457.50,T,E,546439,6
362560,07/09/17,,396810,F256-50,25/08/17,08/09/17,2,991.63,T,E,546337,1
362561,07/09/17,,396022,F256-16,22/08/17,08/09/17,2,1955.61,T,E,545901,1
362562,07/09/17,,396461,F256-17,22/08/17,08/09/17,2,34.95,T,E,546149,1
362564,07/09/17,,397205,F256-49,25/08/17,08/09/17,1,5523.09,T,E,546337,1
362567,07/09/17,,397221,F256-67,28/08/17,08/09/17,2,179.41,T,E,546337,1
362568,07/09/17,,397229,F256-68,28/08/17,08/09/17,2,314.55,T,E,546337,1
362569,07/09/17,,396859,F256-65,26/08/17,08/09/17,2,1709.70,T,E,546337,1
362573,07/09/17,,396626,F256-8,18/08/17,08/09/17,2,17711.41,T,E,545901,1
362574,07/09/17,,396766,F256-62,26/08/17,08/09/17,2,177.98,T,E,546337,1
362575,07/09/17,,396747,F256-63,26/08/17,08/09/17,2,897.78,T,E,546337,1
362576,07/09/17,,396759,F256-64,26/08/17,08/09/17,2,275.90,T,E,546337,1
362577,07/09/17,,396786,F256-61,26/08/17,08/09/17,2,67.00,T,E,546337,1
362871,12/09/17,,395553,F245-49784,31/07/17,15/09/17,6,38081.20,T,E,545308,1
363085,13/09/17,,396651,F256-14,18/08/17,15/09/17,2,54.40,T,E,545901,1
363086,13/09/17,,396677,F256-13,18/08/17,15/09/17,2,464.84,T,E,545901,1
