Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
341292,11/11/16,,376849,F2-407,01/11/16,11/11/16,1,2790.00,T,E,521182,6
341736,17/11/16,,377324,F6-58983,29/09/16,18/11/16,1,10000.00,T,E,520972,1
340644,02/11/16,,372811,F1-5117,15/09/16,04/11/16,1,4900.00,T,E,521138,1
342093,22/11/16,,375192,F4-431,19/10/16,25/11/16,2,40946.40,T,E,521207,1
341461,14/11/16,,372919,F3-36,20/09/16,18/11/16,1,19306.00,T,E,521024,4
341550,16/11/16,,376910,F32-228,27/10/16,18/11/16,3,34161.60,T,E,520308,4
340515,01/11/16,,375954,F3-1032,30/09/16,04/11/16,1,405.00,T,E,520352,1
340516,01/11/16,,375946,F3-1038,30/09/16,04/11/16,1,546.00,T,E,520352,1
340517,01/11/16,,375944,F3-1039,30/09/16,04/11/16,1,520.00,T,E,520352,1
340519,01/11/16,,375943,F3-1040,30/09/16,04/11/16,1,560.00,T,E,520352,1
340520,01/11/16,,375952,F3-1034,30/09/16,04/11/16,1,483.00,T,E,520340,1
340521,01/11/16,,375953,F3-1033,30/09/16,04/11/16,1,506.00,T,E,520340,1
340522,01/11/16,,375942,F3-1041,30/09/16,04/11/16,1,623.00,T,E,520340,1
340523,01/11/16,,375951,F3-1035,30/09/16,04/11/16,1,462.00,T,E,520340,1
340524,01/11/16,,375950,F3-1036,30/09/16,04/11/16,1,546.00,T,E,520340,1
340525,01/11/16,,375949,F3-1037,30/09/16,04/11/16,1,546.00,T,E,520340,1
341351,11/11/16,,377006,F3-1027,30/09/16,11/11/16,1,791.00,T,E,520352,1
341352,11/11/16,,377005,F3-1018,30/09/16,11/11/16,1,1246.00,T,E,520352,1
341353,11/11/16,,377004,F3-1015,30/09/16,11/11/16,1,420.00,T,E,520352,1
341354,11/11/16,,377002,F3-1031,30/09/16,11/11/16,1,623.00,T,E,520352,1
341355,11/11/16,,376999,F3-1016,30/09/16,11/11/16,1,623.00,T,E,520352,1
341356,11/11/16,,376998,F3-1013,30/09/16,11/11/16,1,623.00,T,E,520352,1
341357,11/11/16,,376995,F3-1017,30/09/16,11/11/16,1,623.00,T,E,520352,1
341358,11/11/16,,376993,F3-1030,30/09/16,11/11/16,1,623.00,T,E,520352,1
341359,11/11/16,,376992,F3-1020,30/09/16,11/11/16,1,623.00,T,E,520352,1
341360,11/11/16,,376986,F3-1023,30/09/16,11/11/16,1,623.00,T,E,520352,1
341361,11/11/16,,376984,F3-1021,30/09/16,11/11/16,1,623.00,T,E,520352,1
341362,11/11/16,,376983,F3-1028,30/09/16,11/11/16,1,623.00,T,E,520352,1
341381,11/11/16,,377031,F3-1019,30/09/16,11/11/16,1,623.00,T,E,520352,1
341587,16/11/16,,376987,F3-1014,30/09/16,18/11/16,1,1246.00,T,E,520928,1
341743,17/11/16,,377314,F3-1024,30/09/16,18/11/16,1,623.00,T,E,520928,1
341744,17/11/16,,377306,F3-1025,30/09/16,18/11/16,1,623.00,T,E,520928,1
341427,14/11/16,,369091,F5-2649,27/07/16,18/11/16,1,1712.58,T,E,520367,1
341428,14/11/16,,369049,F5-2648,27/07/16,18/11/16,1,2016.00,T,E,520367,1
341429,14/11/16,,373603,F5-2836,29/09/16,18/11/16,1,619.36,T,E,520978,1
340527,01/11/16,,375649,F32-22,18/10/16,04/11/16,2,6726.94,T,E,521238,1
341449,14/11/16,,376436,F32-12,15/09/16,18/11/16,2,4169.46,T,E,520149,1
341450,14/11/16,,376437,F32-18,07/10/16,18/11/16,2,13444.06,T,E,520149,1
341525,14/11/16,,375936,F32-21,17/10/16,18/11/16,2,7642.98,T,E,520384,1
341526,14/11/16,,375947,F32-28,31/10/16,18/11/16,2,20180.82,T,E,521419,1
341715,17/11/16,,375015,F32-23,19/10/16,18/11/16,1,8338.92,T,E,520998,1
341716,17/11/16,,375016,F32-29,31/10/16,18/11/16,1,8338.92,T,E,521419,1
341430,14/11/16,,373014,F4-73,21/09/16,18/11/16,1,962.10,T,E,521022,1
341944,18/11/16,,374096,F4-77,30/09/16,18/11/16,1,1181.27,T,E,521022,4
341945,18/11/16,,374087,F4-75,30/09/16,18/11/16,1,4407.50,T,E,521339,4
341175,10/11/16,,376641,F5-144,04/10/16,11/11/16,1,6025.00,,A,521018,1
341415,14/11/16,,373415,F14-6479,26/09/16,18/11/16,1,962.00,T,E,520876,1
341416,14/11/16,,372468,F14-6415,19/09/16,18/11/16,1,1475.00,T,E,520876,1
341417,14/11/16,,372466,F14-6414,19/09/16,18/11/16,1,948.00,T,E,520876,1
341418,14/11/16,,373969,F14-6495,30/09/16,18/11/16,1,70.00,T,E,520876,1
341966,18/11/16,,372469,F4-10294,12/09/16,18/11/16,1,1094.00,T,E,521005,1
341967,18/11/16,,371513,F4-10270,05/09/16,18/11/16,1,188.00,T,E,521005,1
341451,14/11/16,,373606,F5-232,29/09/16,18/11/16,1,186.99,T,E,520907,1
341453,14/11/16,,373384,F5-230,28/09/16,18/11/16,1,839.99,T,E,520907,1
341996,21/11/16,,374553,F3-1940,11/10/16,25/11/16,1,1228.10,T,E,521282,1
341694,16/11/16,,373869,F17-4993,11/10/16,18/11/16,6,5290.45,T,E,521272,1
340679,02/11/16,,376113,F1-10490,11/10/16,04/11/16,1,67051.54,T,E,518928,6
340755,03/11/16,,376117,F3-42457,05/09/16,04/11/16,1,2480.50,T,E,520427,6
