"Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C?.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.;"
"352946;04/05/2017;;388107;F1-2179;21/03/2017;05/05/2017;1;1814.00;T;E;534184;4;"
"352953;04/05/2017;;387416;F1-2183;06/04/2017;05/05/2017;1;1090.00;;A;536006;4;"
"353853;16/05/2017;;386820;F1-2182;06/04/2017;19/05/2017;1;496.00;;A;536006;4;"
"353863;16/05/2017;;386823;F1-2181;06/04/2017;19/05/2017;1;1364.00;;A;536006;4;"
"354118;17/05/2017;;386859;F1-2180;03/04/2017;19/05/2017;1;11810.00;;A;535421;4;"
"352935;04/05/2017;;385410;F6-59119;16/03/2017;05/05/2017;1;3629.00;T;E;533655;1;"
"353565;11/05/2017;;385076;F1-5228;03/03/2017;12/05/2017;1;3085.00;T;E;534202;1;"
"353566;11/05/2017;;386518;F1-5229;20/03/2017;12/05/2017;1;1450.00;T;E;534202;1;"
"353586;11/05/2017;;386323;F1-5230;16/03/2017;12/05/2017;1;1480.00;T;E;534202;1;"
"354089;17/05/2017;;384706;F1-5201;24/02/2017;19/05/2017;1;7850.00;T;E;535318;1;"
"355195;31/05/2017;;382503;F1-5174;26/01/2017;02/06/2017;1;600.00;;A;535897;1;"
"352957;04/05/2017;;386273;F31-2164;23/03/2017;05/05/2017;6;35248.41;T;E;534185;1;"
"353845;16/05/2017;;389201;F31-2259;26/04/2017;19/05/2017;4;97020.68;T;E;534188;1;"
"354083;17/05/2017;;381696;F31-2072;17/02/2017;19/05/2017;6;39664.35;T;E;534319;1;"
"354084;17/05/2017;;381620;F31-2073;17/02/2017;19/05/2017;6;89604.85;T;E;534319;1;"
"354085;17/05/2017;;381624;F31-2074;17/02/2017;19/05/2017;6;112125.00;T;E;534319;1;"
"354523;22/05/2017;;390291;F31-2285;05/05/2017;26/05/2017;4;166458.45;T;E;535156;1;"
"354523;22/05/2017;;390291;F31-2285;05/05/2017;29/05/2017;4;166458.45;T;E;535464;1;"
"354523;22/05/2017;;390291;F31-2285;05/05/2017;01/06/2017;4;166458.46;T;E;535472;1;"
"354971;29/05/2017;;390915;F31-2309;12/05/2017;02/06/2017;4;497773.77;;A;535674;1;"
"353707;15/05/2017;;386488;F4-1227;21/03/2017;19/05/2017;1;1090.00;T;E;534137;1;"
"354243;19/05/2017;;385530;F4-1233;29/03/2017;19/05/2017;1;19900.00;T;E;535457;1;"
"354520;22/05/2017;;386605;F4-1273;21/04/2017;26/05/2017;2;107800.00;P;E;535154;1;"
"354520;22/05/2017;;386605;F4-1273;21/04/2017;01/06/2017;2;107800.00;P;A;535979;1;"
"354767;26/05/2017;;388748;F4-1256;06/01/2017;26/05/2017;1;970.00;;A;535719;1;"
"354702;24/05/2017;;390966;F3-1391;30/04/2017;26/05/2017;1;634.50;;A;535980;1;"
"354702;24/05/2017;;390967;F3-1390;30/04/2017;26/05/2017;1;634.50;;A;535980;1;"
"354778;26/05/2017;;391057;F3-1392;30/04/2017;26/05/2017;1;634.50;;A;536000;1;"
"354778;26/05/2017;;391058;F3-1397;30/04/2017;26/05/2017;1;883.50;;A;536000;1;"
"354778;26/05/2017;;391059;F3-1396;30/04/2017;26/05/2017;1;709.50;;A;536000;1;"
"354778;26/05/2017;;391060;F3-1383;30/04/2017;26/05/2017;1;634.50;;A;536000;1;"
"354778;26/05/2017;;391061;F3-1394;30/04/2017;26/05/2017;1;883.50;;A;536000;1;"
"354778;26/05/2017;;391063;F3-1388;30/04/2017;26/05/2017;1;634.50;;A;536000;1;"
"354120;17/05/2017;;386938;F3-17;30/03/2017;19/05/2017;1;450.00;;A;535512;1;"
"353603;11/05/2017;;385356;F3-399;08/03/2017;12/05/2017;1;1212.00;T;E;534149;1;"
"353604;11/05/2017;;385357;F3-400;08/03/2014;12/05/2017;1;32.62;;A;535431;1;"
"353605;11/05/2017;;386946;F3-432;03/04/2017;12/05/2017;1;96.80;;A;535431;1;"
"353606;11/05/2017;;386887;F3-431;31/03/2017;12/05/2017;1;148.00;;A;535431;1;"
"353607;11/05/2017;;386341;F3-412;20/03/2017;12/05/2017;1;543.36;T;E;534147;1;"
"353608;11/05/2017;;386342;F3-413;20/03/2017;12/05/2017;1;610.00;T;E;534148;1;"
"353609;11/05/2017;;386343;F3-414;20/03/2017;12/05/2017;1;71.34;T;E;534146;1;"
"353610;11/05/2017;;386344;F3-415;20/03/2017;12/05/2017;1;80.00;T;E;534146;1;"
"354489;19/05/2017;;387536;F3-447;11/04/2017;19/05/2017;1;170.00;;A;535750;1;"
"353379;10/05/2017;;385072;F72-3892;16/03/2017;12/05/2017;1;12389.88;T;E;533816;1;"
"353380;10/05/2017;;385073;F72-3894;16/03/2017;12/05/2017;1;12389.88;T;E;533816;1;"
"352958;04/05/2017;;389093;F3-2272;08/03/2017;05/05/2017;1;609.00;T;E;533667;1;"
"353134;08/05/2017;;385520;F3-2307;29/03/2017;12/05/2017;1;1200.00;;A;535220;1;"
"353861;16/05/2017;;387592;F3-2331;07/04/2017;19/05/2017;1;590.00;;A;535964;1;"
"353148;08/05/2017;;384613;F39-2507;07/03/2017;12/05/2017;6;2093.18;T;E;533792;1;"
"353377;10/05/2017;;386252;F39-3006;17/03/2017;12/05/2017;6;864.50;T;E;533815;1;"
"353378;10/05/2017;;386244;F39-3007;17/03/2017;12/05/2017;6;1763.02;T;E;533815;1;"
